"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485465-20190809","2019 SKUSA Pro Tour SummerNats Round 5","2019-08-08 13:20:00 UTC","2019-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485471","  Pro/Pro2 Shifter by Croc Promo USA/Mad Old Nut/MRC","1073755803","Pre-Final","Race","2019-08-10 15:45:00 UTC","2019-08-10 15:58:27 UTC","PROVISIONAL","10","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-5/results/1073755803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Kyle Kennedy","11","11","119","Pro","13","13","0.369","","9.422","9.422","10","735.209","7","72.817","59.327","58.759","12.0","0","TBKart","Saint Peters MO","TBKart Indy","SRS Racing Engines","385","US","US"
"Devon Smith-Harden","12","12","133","Pro","12","12","1.613","","11.035","11.035","10","736.822","7","72.923","59.241","58.63","12.0","0","TB Kart","Nashville IN","Harden Motorsports Group","BCRE","385","US","US"
"Davide Greco","13","13","115","Pro","18","18","0.445","","11.480","11.48","10","737.267","6","73.025","59.158","58.595","12.0","0","BirelART","PSL Karting","PSL Karting","385","CA"
"Michael Stevens","14","14","144","Pro","17","17","2.419","","13.899","13.899","10","739.686","4","73.03","59.154","58.403","12.0","0","TBKart","Weeki Wachee FL","TBKart Indy","Fisher Racing Engines","385","US","US"
"Jordan Johnson","15","15","132","Pro","15","15","0.894","","14.793","14.793","10","740.58","5","73.059","59.13","58.333","12.0","0","DR Kart","New Bedford, IL","Johnson","385","US","US"
"Gavin Bayliff","16","16","181","Pro","14","14","0.667","","15.460","15.46","10","741.247","4","73.187","59.027","58.28","12.0","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group","TKG Kart Racing Engines","385","US","US"
"Calvin Ming","17","1","204","Pro 2","21","1","18.525","","33.985","0","10","759.772","6","72.86","59.292","56.859","12.0","0","Croc Promotion","Miramar FL","Musgrave Racing Company","Musgrave Racing Company","385","US","GY"
"Dalton Egger","18","2","205","Pro 2","22","2","1.302","","35.287","1.302","10","761.074","3","72.865","59.288","56.762","12.0","0","Kosmic Kart","Tualatin OR","Rolison Performance Group (RPG)","SwedeTech","385","US","US"
"Max Hewitt","19","3","222","Pro 2","23","3","0.144","","35.431","1.446","10","761.218","5","72.856","59.295","56.751","12.0","0","CRG Kart","Houston TX","CRG Nordam","Fisher Racing Engines","385","US","US"
"Graig Alvarez Jr.","20","4","224","Pro 2","26","6","0.156","","35.587","1.602","10","761.374","3","72.9","59.259","56.74","12.0","0","Fisher","Bellaire TX","CRG NORDAM","Fisher","385","US"
"Mark Snyder","21","5","210","Pro 2","30","10","5.007","","40.594","6.609","10","766.381","9","73.176","59.036","56.369","12.0","0","Formula K","Southlake TX","Snyder Brothers Racing","EMEA","385","US","US"
"Connor Robles","22","6","229","Pro 2","33","13","0.027","","40.621","6.636","10","766.408","3","72.684","59.435","56.367","12.0","0","Croc Promotion","Temecula CA","Musgrave Racing Company","385","US","US"
"Baylor Griffin","23","7","231","Pro 2","28","8","0.566","","41.187","7.202","10","766.974","6","72.945","59.223","56.325","12.0","0","CRG Kart","Tampa FL","ORSOLON RACING","Legree","385","US","US"
"Joe Ruch","24","8","253","Pro 2","34","14","1.625","","42.812","8.827","10","768.599","4","72.96","59.211","56.206","12.0","0","DR Kart","Frankfort IN","Frontier Autosport","Fisher Racing Engines","385","US","US"
"Anthony Freese","25","9","269","Pro 2","24","4","0.924","","43.736","9.751","10","769.523","4","73.545","58.74","56.139","12.0","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","385","US","US"
"David Kalb Jr.","26","10","211","Pro 2","32","12","0.205","","43.941","9.956","10","769.728","4","73.329","58.913","56.124","12.0","0","TB Kart","Aurora OH","Checkered Motorsports","Woltjer Racing Engines","385","US","US"
"Dillon Johnson","27","11","240","Pro 2","31","11","28.126","","1:12.067","38.082","10","797.854","8","75.345","57.336","54.145","12.0","0","DR Kart","New Bedford, IL","Johnson","385","US","US"
"Aaron Bromberek","28","12","272","Pro 2","29","9","4 Laps","","DNF","4 Laps","6","479.29","4","73.608","58.689","54.08","7.2","0","DR Kart","Lemont IL","DRT RACING","L.A.D","385","US","US"
"Zach Schiff","29","17","108","Pro","16","16","1 Lap","","DNF","5 Laps","5","380.442","2","74.401","58.064","56.776","6.0","0","TBKart","Dublin OH","TBKart Indy","TBKart Indy","385","US","US"
"Carlee Taylor","30","13","282","Pro 2","27","7","1 Lap","","DNF","6 Laps","4","326.015","3","73.553","58.733","53.004","4.8","0","Tony Kart ","Yucaipa CA","Rolison Performance Group (RPG)","Musgrave Racing Company","385","US","US"
"Mathias Ramirez","31","18","141","Pro","7","7","2 Laps","","DNF","8 Laps","2","148.921","2","73.296","58.939","58.017","2.4","0","BirelART","Bradenton FL","PSL Karting","DLR","385","US","US"
"Race Liberante","32","14","234","Pro 2","25","5","2 Laps","","DNF","10 Laps","0","27.18","0","0.0","0.0","0.0","0.0","0","CompKart","Pittsburgh PA","J3 Competition","Motorque Racing Engines","385","US","US"
