"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485465-20190809","2019 SKUSA Pro Tour SummerNats Round 5","2019-08-08 13:20:00 UTC","2019-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485474","X30 Senior by PSL Karting","1073755829","Warm-Up","Practice","2019-08-10 12:34:00 UTC","2019-08-10 12:39:00 UTC","PROVISIONAL","3","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-5/results/1073755829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Brandon Jarsocrak","26","26","338","X30 S","26","26","0.191","","1.586","0 Laps","3","317.156","3","76.911","56.169","40.863","3.6","0","Kosmic Kart","Reading PA","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Sebastian Montoya","27","27","358","X30 S","11","11","0.024","","1.610","0 Laps","3","308.872","2","76.935","56.151","41.959","3.6","0","Tony Kart","Key Biscayne FL","Team Montoya","OGDEN Engines","365","US","US"
"Edward Portz","28","28","300","X30 S","20","20","0.050","","1.660","0 Laps","3","312.515","3","76.985","56.115","41.47","3.6","0","OTK","Corvallis OR","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Tyler Ferris","29","29","382","X30 S","41","41","0.117","","1.777","3.003","3","329.417","3","77.102","56.03","39.342","3.6","0","Kart Republic","Allenwood NJ","Ferris","Comet","365","US","US"
"Austin McCusker","30","30","326","X30 S","27","27","","","1.777","0 Laps","3","318.179","2","77.102","56.03","40.732","3.6","0","Kosmic Kart","Glen Head NY","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Matthew Mockabee","31","31","363","X30 S","28","28","0.020","","1.797","1:02.394","3","388.808","2","77.122","56.015","33.333","3.6","0","Kart Republic","Dayton OH","MD6 Motorsports","Comet Racing Engines","365","US","US"
"Finnegan Bayliff","32","32","349","X30 S","30","30","0.020","","1.817","0 Laps","3","320.762","3","77.142","56.001","40.404","3.6","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group","TKG Kart Racing Engines","365","US","US"
"Xander Clements","33","33","336","X30 S","22","22","0.018","","1.835","0 Laps","3","315.205","3","77.16","55.988","41.116","3.6","0","Vemme Kart","Woodstock GA","Elite Karting Group","Allison Racing Engines","365","US","US"
"Jenson Altzman","34","34","313","X30 S","16","16","0.089","","1.924","0 Laps","3","312.09","3","77.249","55.923","41.526","3.6","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Engines","365","US","US"
"Worawong Komarakul","35","35","347","X30 S","31","31","0.042","","1.966","0 Laps","3","322.795","3","77.291","55.893","40.149","3.6","0","GFC","San Francisco CA","GFC","SwedeTech","365","US","TH"
"Jacob Andrew","36","36","366","X30 S","32","32","0.008","","1.974","0 Laps","3","323.453","3","77.299","55.887","40.068","3.6","0","OTK","Creston OH","Ocala Gran Prix","Ocala Gran Prix","365","US","US"
"Aaron Benoit","37","37","365","X30 S","9","9","0.046","","2.020","0 Laps","3","310.174","3","77.345","55.854","41.783","3.6","0","CompKart","Jupiter FL","COMPKART","365","US","US"
"Arias Deukmedjian","38","38","301","X30 S","10","10","0.041","","2.061","0 Laps","3","324.271","2","77.386","55.824","39.967","3.6","0","Praga","Merritt Island FL","Leading Edge Motorsports","Woltjer Racing Engines","365","US","US"
"Pablo Perez De Lara","39","39","312","X30 S","13","13","0.202","","2.263","0 Laps","3","313.32","2","77.588","55.679","41.363","3.6","0","Ricciardo","RPL","Comet Racing Engines","365","MX"
"Dylan Christie","40","40","323","X30 S","29","29","0.194","","2.457","0 Laps","3","320.076","2","77.782","55.54","40.49","3.6","0","Kosmic Kart","Princeton NJ","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Jackson Dunn","41","41","334","X30 S","37","37","0.005","","2.462","3.843","3","330.257","3","77.787","55.536","39.242","3.6","0","CompKart","Littleton CO","Forward Direction Motorsports","Tru-Tech Racing Engines","365","US","US"
"Matthew Duncovich","42","42","306","X30 S","33","33","0.040","","2.502","0.168","3","326.582","3","77.827","55.508","39.684","3.6","0","Kart Republic","Islip Terrace NY","Kart Sport Noth America","Woltjer Racing Engines","365","US","US"
"Alejandro Jaramillo","43","43","380","X30 S","7","7","0.077","","2.579","0 Laps","3","309.429","2","77.904","55.453","41.884","3.6","0","Exprit","Dallas TX","Crosslink Competition","Comet","365","US","US"
"Daniel Berry","44","44","345","X30 S","43","43","0.276","","2.855","11.229","3","337.643","3","78.18","55.257","38.384","3.6","0","Vemme Kart","Flowood MS","VemmeKart USA","Allison Racing Engines","365","US","US"
"Jack Manzari","45","45","310","X30 S","49","49","0.082","","2.937","18.884","3","345.298","3","78.262","55.199","37.533","3.6","0","CompKart","Charlotte NC","J3 Competition","Woltjer Racing Engines","365","US","US"
"Ricardo Escotto","46","46","375","X30 S","24","24","0.062","","2.999","0 Laps","3","320.642","3","78.324","55.156","40.419","3.6","0","Tony Kart","ORSOLON RACING","BN RACING","365","MX"
"Brennan Hanville","47","47","307","X30 S","23","23","0.176","","3.175","0 Laps","3","320.861","2","78.5","55.032","40.391","3.6","0","Tony Kart","Franklin IN","Comet Racing Engines","365","US","US"
"Luigi Luciani","48","48","317","X30 S","38","38","0.195","","3.370","33.211","3","359.625","2","78.695","54.895","36.038","3.6","0","Kosmic Kart","Plantation FL","TEAM ORION RACING","VM MOTORSPORT","365","US","US"
"Cooper Becklin","49","49","391","X30 S","12","12","0.580","","3.950","0 Laps","3","320.499","1","79.275","54.494","40.437","3.6","0","BirelART","West Linn OR","PSL Karting","Woltjer Racing Engines","365","US","US"
"Bill McBrayer","50","50","346","X30 S","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Mason OH","Trinity Karting Group","Tru-Tech Racing Engines","365","US","US"
