"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485465-20190809","2019 SKUSA Pro Tour SummerNats Round 5","2019-08-08 13:20:00 UTC","2019-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485474","X30 Senior by PSL Karting","1073755823","Qualifying","Qualifying","2019-08-10 14:05:00 UTC","2019-08-10 14:13:31 UTC","PROVISIONAL","5","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-5/results/1073755823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jesus Rios Jr.","11","11","337","X30 S","40","40","0.060","","0.530","15.191","4","454.318","4","76.214","56.682","38.035","4.8","0","Solo Kart","Miami Beach FL","Team Solo Kart","Comet Racing Engines","365","US","US"
"Emiliano Richards","12","12","320","X30 S","30","30","0.012","","0.542","6.788","4","445.915","4","76.226","56.674","38.752","4.8","0","Ricciardo","RPL","Comet Racing Engines","365","MX"
"Billy Musgrave","13","13","332","X30 S","14","14","0.038","","0.580","0 Laps","4","436.113","3","76.264","56.645","39.623","4.8","0","Croc Promotion","Riverside CA","Mad Old Nut Racing / Croc Promotion USA","Tru-Tech Racing Engines","365","US","US"
"Brandon Lemke","14","14","311","X30 S","5","5","0.079","","0.659","0 Laps","4","399.096","4","76.343","56.587","43.298","4.8","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Joey Brienza","15","15","335","X30 S","28","28","0.031","","0.690","3.523","4","442.65","4","76.374","56.564","39.038","4.8","0","FA Kart","Golden CO","Nash Motorsportz","Presicion Works Racing Engines","365","US","US"
"Tahlon Yockel","16","16","314","X30 S","7","7","0.001","","0.691","36.374","5","475.501","4","76.375","56.563","45.426","6.0","0","Kosmic Kart","Mooresville NC","Comet Kart Sales","Comet Racing Engines","365","US","US"
"Samuel Lupien","17","17","N2","X30 S","44","44","0.024","","0.715","22.038","4","461.165","3","76.399","56.545","37.47","4.8","0","Kosmic Kart","Rolison Performance Group (RPG)","365","CA"
"Austin Garrison","18","18","329","X30 S","16","16","0.008","","0.723","0 Laps","4","436.526","2","76.407","56.539","39.585","4.8","0","CRG Kart","Davie FL","CRG Nordam","Allison Racing Engines","365","US","US"
"Elliott Budzinski","19","19","392","X30 S","13","13","0.038","","0.761","0.857","4","439.984","4","76.445","56.511","39.274","4.8","0","Kosmic Kart","Ann Arbor MI","Allison Racing Engines","365","US","US"
"Brandon Jarsocrak","20","20","338","X30 S","34","34","0.011","","0.772","4.974","4","444.101","4","76.456","56.503","38.91","4.8","0","Kosmic Kart","Reading PA","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Finnegan Bayliff","21","21","349","X30 S","49","49","0.002","","0.774","22.379","4","461.506","2","76.458","56.502","37.443","4.8","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group","TKG Kart Racing Engines","365","US","US"
"Phil Arscott","22","22","330","X30 S","9","9","0.002","","0.776","36.517","5","475.644","5","76.46","56.5","45.412","6.0","0","Kosmic Kart","Portland OR","Velocity57","AV Performance","365","US","US"
"Arias Deukmedjian","23","23","301","X30 S","3","3","0.005","","0.781","26.313","5","465.44","5","76.465","56.496","46.408","6.0","0","Praga","Merritt Island FL","Leading Edge Motorsports","Woltjer Racing Engines","365","US","US"
"Jake Venberg","24","24","368","X30 S","6","6","0.013","","0.794","37.39","5","476.517","4","76.478","56.487","45.329","6.0","0","Kosmic Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Tyler Ferris","25","25","382","X30 S","4","4","0.004","","0.798","37.608","5","476.735","4","76.482","56.484","45.308","6.0","0","Kart Republic","Allenwood NJ","Ferris","Comet","365","US","US"
"Oliver Hodgson","26","26","319","X30 S","38","38","0.005","","0.803","4.904","4","444.031","3","76.487","56.48","38.916","4.8","0","CompKart","COMPKART","365","GB"
"Ben Varner","27","27","350","X30 S","50","50","0.034","","0.837","1 Lap","3","437.062","3","76.521","56.455","29.653","3.6","0","Kosmic Kart","Harbor Springs MI","Rolison Performance Group (RPG)","AV Performance","365","US","US"
"Alejandro Jaramillo","28","28","380","X30 S","10","10","0.007","","0.844","1:11.868","5","510.995","3","76.528","56.45","42.27","6.0","0","Exprit","Dallas TX","Crosslink Competition","Comet","365","US","US"
"Edward Portz","29","29","300","X30 S","25","25","0.055","","0.899","4.168","4","443.295","4","76.583","56.409","38.981","4.8","0","OTK","Corvallis OR","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Aaron Benoit","30","30","365","X30 S","35","35","0.089","","0.988","5.513","4","444.64","1","76.672","56.344","38.863","4.8","0","CompKart","Jupiter FL","COMPKART","365","US","US"
"Danny Keirle","31","31","370","X30 S","33","33","0.032","","1.020","6.005","4","445.132","3","76.704","56.32","38.82","4.8","0","Nitro Kart","Nitro Kart","Woltjer Racing Engines","365","GB"
"Matthew Mockabee","32","32","363","X30 S","39","39","","","1.020","6.674","4","445.801","1","76.704","56.32","38.762","4.8","0","Kart Republic","Dayton OH","MD6 Motorsports","Comet Racing Engines","365","US","US"
"Austin McCusker","33","33","326","X30 S","36","36","0.103","","1.123","13.644","4","452.771","1","76.807","56.245","38.165","4.8","0","Kosmic Kart","Glen Head NY","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Nick Persing","34","34","399","X30 S","29","29","0.014","","1.137","5.393","4","444.52","3","76.821","56.235","38.873","4.8","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Jake Drew","35","35","394","X30 S","32","32","0.062","","1.199","3.913","4","443.04","1","76.883","56.189","39.003","4.8","0","CompKart","Fullerton CA","Formula Works","The Best one","365","US","US"
"Matthew Duncovich","36","36","306","X30 S","41","41","0.021","","1.220","10.502","4","449.629","4","76.904","56.174","38.432","4.8","0","Kart Republic","Islip Terrace NY","Kart Sport Noth America","Woltjer Racing Engines","365","US","US"
"Jacob Andrew","37","37","366","X30 S","42","42","0.098","","1.318","11.239","4","450.366","4","77.002","56.102","38.369","4.8","0","OTK","Creston OH","Ocala Gran Prix","Ocala Gran Prix","365","US","US"
"Jenson Altzman","38","38","313","X30 S","2","2","0.088","","1.406","0 Laps","4","395.992","2","77.09","56.038","43.637","4.8","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Engines","365","US","US"
"Pablo Perez De Lara","39","39","312","X30 S","43","43","0.039","","1.445","17.051","4","456.178","3","77.129","56.01","37.88","4.8","0","Ricciardo","RPL","Comet Racing Engines","365","MX"
"Dylan Christie","40","40","323","X30 S","37","37","0.218","","1.663","8.921","4","448.048","1","77.347","55.852","38.567","4.8","0","Kosmic Kart","Princeton NJ","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Cooper Becklin","41","41","391","X30 S","17","17","0.127","","1.790","2.314","4","441.441","4","77.474","55.761","39.145","4.8","0","BirelART","West Linn OR","PSL Karting","Woltjer Racing Engines","365","US","US"
"Brennan Hanville","42","42","307","X30 S","21","21","0.158","","1.948","10.416","4","449.543","4","77.632","55.647","38.439","4.8","0","Tony Kart","Franklin IN","Comet Racing Engines","365","US","US"
"Jackson Dunn","43","43","334","X30 S","11","11","0.031","","1.979","1 Lap","3","331.707","3","77.663","55.625","39.071","3.6","0","CompKart","Littleton CO","Forward Direction Motorsports","Tru-Tech Racing Engines","365","US","US"
"Luigi Luciani","44","44","317","X30 S","1","1","0.056","","2.035","42.699","5","481.826","2","77.719","55.585","44.829","6.0","0","Kosmic Kart","Plantation FL","TEAM ORION RACING","VM MOTORSPORT","365","US","US"
"Daniel Berry","45","45","345","X30 S","19","19","0.256","","2.291","9.116","4","448.243","4","77.975","55.402","38.551","4.8","0","Vemme Kart","Flowood MS","VemmeKart USA","Allison Racing Engines","365","US","US"
"Jack Manzari","46","46","310","X30 S","20","20","0.024","","2.315","12.289","4","451.416","3","77.999","55.385","38.28","4.8","0","CompKart","Charlotte NC","J3 Competition","Woltjer Racing Engines","365","US","US"
"Bill McBrayer","47","47","346","X30 S","12","12","0.047","","2.362","0 Laps","4","430.379","2","78.046","55.352","40.151","4.8","0","Energy Kart","Mason OH","Trinity Karting Group","Tru-Tech Racing Engines","365","US","US"
"Xander Clements","48","48","336","X30 S","8","8","0.058","","2.420","2 Laps","2","249.175","2","78.104","55.311","34.674","2.4","0","Vemme Kart","Woodstock GA","Elite Karting Group","Allison Racing Engines","365","US","US"
"Worawong Komarakul","49","49","347","X30 S","18","18","0.207","","2.627","6.49","4","445.617","1","78.311","55.165","38.778","4.8","0","GFC","San Francisco CA","GFC","SwedeTech","365","US","TH"
"Ricardo Escotto","50","50","375","X30 S","15","15","0.058","","2.685","3.859","4","442.986","3","78.369","55.124","39.008","4.8","0","Tony Kart","ORSOLON RACING","BN RACING","365","MX"
