"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485465-20190809","2019 SKUSA Pro Tour SummerNats Round 5","2019-08-08 13:20:00 UTC","2019-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485471","  Pro/Pro2 Shifter by Croc Promo USA/Mad Old Nut/MRC","1073755801","Warm-Up","Practice","2019-08-10 12:10:00 UTC","2019-08-10 12:15:01 UTC","PROVISIONAL","4","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-5/results/1073755801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Devon Smith-Harden","18","13","133","Pro","19","15","0.075","","1.788","1 Lap","3","323.844","3","73.241","58.983","40.019","3.6","0","TB Kart","Nashville IN","Harden Motorsports Group","BCRE","385","US","US"
"Carlee Taylor","19","6","282","Pro 2","25","9","0.116","","1.904","0 Laps","3","331.739","3","73.357","58.89","39.067","3.6","0","Tony Kart ","Yucaipa CA","Rolison Performance Group (RPG)","Musgrave Racing Company","385","US","US"
"Dalton Egger","20","7","205","Pro 2","20","5","0.061","","1.965","0 Laps","3","323.515","3","73.418","58.841","40.06","3.6","0","Kosmic Kart","Tualatin OR","Rolison Performance Group (RPG)","SwedeTech","385","US","US"
"Hunter Pickett","21","14","136","Pro","28","17","0.046","","2.011","1 Lap","3","327.747","3","73.464","58.804","39.543","3.6","0","GFC","Alamo CA","Pickett Racing","SwedeTech","385","US","US"
"Calvin Ming","22","8","204","Pro 2","31","13","0.044","","2.055","2.426","3","335.372","3","73.508","58.769","38.644","3.6","0","Croc Promotion","Miramar FL","Musgrave Racing Company","Musgrave Racing Company","385","US","GY"
"Anthony Freese","23","9","269","Pro 2","13","3","0.234","","2.289","0 Laps","3","306.668","3","73.742","58.583","42.261","3.6","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","385","US","US"
"Zach Schiff","24","15","108","Pro","18","14","0.168","","2.457","1 Lap","3","319.543","3","73.91","58.449","40.558","3.6","0","TBKart","Dublin OH","TBKart Indy","TBKart Indy","385","US","US"
"Baylor Griffin","25","10","231","Pro 2","21","6","0.242","","2.699","0 Laps","3","328.19","3","74.152","58.259","39.489","3.6","0","CRG Kart","Tampa FL","ORSOLON RACING","Legree","385","US","US"
"Davide Greco","26","16","115","Pro","16","12","0.040","","2.739","1 Lap","3","307.272","3","74.192","58.227","42.178","3.6","0","BirelART","PSL Karting","PSL Karting","385","CA"
"Aaron Bromberek","27","11","272","Pro 2","27","11","0.024","","2.763","0 Laps","3","330.966","3","74.216","58.208","39.158","3.6","0","DR Kart","Lemont IL","DRT RACING","L.A.D","385","US","US"
"Kyle Kennedy","28","17","119","Pro","22","16","0.266","","3.029","1 Lap","3","329.179","3","74.482","58.001","39.371","3.6","0","TBKart","Saint Peters MO","TBKart Indy","SRS Racing Engines","385","US","US"
"Joe Ruch","29","12","253","Pro 2","23","7","0.168","","3.197","0 Laps","3","328.784","3","74.65","57.87","39.418","3.6","0","DR Kart","Frankfort IN","Frontier Autosport","Fisher Racing Engines","385","US","US"
"Dillon Johnson","30","13","240","Pro 2","29","12","1.005","","4.202","4.53","3","337.476","3","75.655","57.101","38.403","3.6","0","DR Kart","New Bedford, IL","Johnson","385","US","US"
"Jordan Johnson","31","18","132","Pro","30","18","4.163","","8.365","1 Lap","3","351.85","3","79.818","54.123","36.834","3.6","0","DR Kart","New Bedford, IL","Johnson","385","US","US"
"David Kalb Jr.","32","14","211","Pro 2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Aurora OH","Checkered Motorsports","Woltjer Racing Engines","385","US","US"
