"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485465-20190809","2019 SKUSA Pro Tour SummerNats Round 5","2019-08-08 13:20:00 UTC","2019-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485474","X30 Senior by PSL Karting","1073755831","Final","Race","2019-08-10 20:50:00 UTC","2019-08-10 21:12:11 UTC","PROVISIONAL","16","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-5/results/1073755831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Danny Keirle","11","11","370","X30 S","15","15","0.690","","8.599","8.599","16","1244.071","11","77.009","56.097","55.56","19.2","0","Nitro Kart","Nitro Kart","Woltjer Racing Engines","365","GB"
"Alex Bertagnoli","12","12","304","X30 S","7","7","0.125","","8.724","8.724","16","1244.196","14","76.651","56.359","55.554","19.2","0","Kart Republic","Lakewood IL","Kart Sport Noth America","Woltjer Racing Engines","365","US","US"
"Colin Neal","13","13","379","X30 S","17","17","0.086","","8.810","8.81","16","1244.282","14","76.447","56.51","55.55","19.2","0","Kosmic Kart","Peebles OH","Rolison Performance Group (RPG)","AV Performance","365","US","US"
"Ben Varner","14","14","350","X30 S","19","19","4.743","","13.553","13.553","16","1249.025","15","76.956","56.136","55.339","19.2","0","Kosmic Kart","Harbor Springs MI","Rolison Performance Group (RPG)","AV Performance","365","US","US"
"Jacob Gulick","15","15","315","X30 S","9","9","0.013","","13.566","13.566","16","1249.038","14","76.997","56.106","55.339","19.2","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","AV Performance","365","US","US"
"Hannah Greenemeier","16","16","308","X30 S","21","21","0.220","","13.786","13.786","16","1249.258","15","76.548","56.435","55.329","19.2","0","Kosmic Kart","Parker CO","Rolison Performance Group (RPG)","AV Performance","365","US","US"
"Joey Brienza","17","17","335","X30 S","10","10","0.091","","13.877","13.877","16","1249.349","15","76.932","56.153","55.325","19.2","0","FA Kart","Golden CO","Nash Motorsportz","Presicion Works Racing Engines","365","US","US"
"Matthew Mockabee","18","18","363","X30 S","24","24","0.133","","14.010","14.01","16","1249.482","9","76.799","56.251","55.319","19.2","0","Kart Republic","Dayton OH","MD6 Motorsports","Comet Racing Engines","365","US","US"
"Phil Arscott","19","19","330","X30 S","20","20","0.411","","14.421","14.421","16","1249.893","10","76.986","56.114","55.301","19.2","0","Kosmic Kart","Portland OR","Velocity57","AV Performance","365","US","US"
"Jake Venberg","20","20","368","X30 S","34","34","3.045","","17.466","17.466","16","1252.938","10","77.084","56.043","55.166","19.2","0","Kosmic Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Emiliano Richards","21","21","320","X30 S","14","14","0.126","","17.592","17.592","16","1253.064","13","76.874","56.196","55.161","19.2","0","Ricciardo","RPL","Comet Racing Engines","365","MX"
"Edward Portz","22","22","300","X30 S","26","26","1.205","","18.797","18.797","16","1254.269","13","76.811","56.242","55.108","19.2","0","OTK","Corvallis OR","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Nick Persing","23","23","399","X30 S","30","30","0.683","","19.480","19.48","16","1254.952","13","77.373","55.833","55.078","19.2","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Austin Garrison","24","24","329","X30 S","35","35","0.279","","19.759","19.759","16","1255.231","15","77.271","55.907","55.066","19.2","0","CRG Kart","Davie FL","CRG Nordam","Allison Racing Engines","365","US","US"
"Arias Deukmedjian","25","25","301","X30 S","37","37","1.494","","21.253","21.253","16","1256.725","8","77.221","55.943","55.0","19.2","0","Praga","Merritt Island FL","Leading Edge Motorsports","Woltjer Racing Engines","365","US","US"
"Jenson Altzman","26","26","313","X30 S","29","29","0.115","","21.368","21.368","16","1256.84","15","77.271","55.907","54.995","19.2","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Engines","365","US","US"
"Matthew Duncovich","27","27","306","X30 S","39","39","0.270","","21.638","21.638","16","1257.11","14","77.125","56.013","54.983","19.2","0","Kart Republic","Islip Terrace NY","Kart Sport Noth America","Woltjer Racing Engines","365","US","US"
"Tahlon Yockel","28","28","314","X30 S","49","49","1.329","","22.967","22.967","16","1258.439","14","76.913","56.167","54.925","19.2","0","Kosmic Kart","Mooresville NC","Comet Kart Sales","Comet Racing Engines","365","US","US"
"Tyler Ferris","29","29","382","X30 S","32","32","0.811","","23.778","23.778","16","1259.25","8","77.398","55.815","54.89","19.2","0","Kart Republic","Allenwood NJ","Ferris","Comet","365","US","US"
"Xander Clements","30","30","336","X30 S","36","36","0.214","","23.992","23.992","16","1259.464","15","77.235","55.933","54.88","19.2","0","Vemme Kart","Woodstock GA","Elite Karting Group","Allison Racing Engines","365","US","US"
"Austin McCusker","31","31","326","X30 S","22","22","1.919","","25.911","25.911","16","1261.383","4","77.587","55.679","54.797","19.2","0","Kosmic Kart","Glen Head NY","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Alejandro Jaramillo","32","32","380","X30 S","27","27","1.652","","27.563","27.563","16","1263.035","15","77.185","55.969","54.725","19.2","0","Exprit","Dallas TX","Crosslink Competition","Comet","365","US","US"
"Dylan Christie","33","33","323","X30 S","44","44","0.265","","27.828","27.828","16","1263.3","8","77.15","55.995","54.714","19.2","0","Kosmic Kart","Princeton NJ","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Pablo Perez De Lara","34","34","312","X30 S","40","40","1.087","","28.915","28.915","16","1264.387","14","77.482","55.755","54.667","19.2","0","Ricciardo","RPL","Comet Racing Engines","365","MX"
"Jacob Andrew","35","35","366","X30 S","33","33","0.002","","28.917","28.917","16","1264.389","8","77.501","55.741","54.667","19.2","0","OTK","Creston OH","Ocala Gran Prix","Ocala Gran Prix","365","US","US"
"Worawong Komarakul","36","36","347","X30 S","28","28","0.528","","29.445","29.445","16","1264.917","8","77.376","55.831","54.644","19.2","0","GFC","San Francisco CA","GFC","SwedeTech","365","US","TH"
"Finnegan Bayliff","37","37","349","X30 S","48","48","4.924","","34.369","34.369","16","1269.841","16","76.949","56.141","54.432","19.2","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group","TKG Kart Racing Engines","365","US","US"
"Luigi Luciani","38","38","317","X30 S","50","50","0.803","","35.172","35.172","16","1270.644","11","77.651","55.634","54.398","19.2","0","Kosmic Kart","Plantation FL","TEAM ORION RACING","VM MOTORSPORT","365","US","US"
"Cooper Becklin","39","39","391","X30 S","38","38","0.550","","35.722","35.722","16","1271.194","8","78.014","55.375","54.374","19.2","0","BirelART","West Linn OR","PSL Karting","Woltjer Racing Engines","365","US","US"
"Aaron Benoit","40","40","365","X30 S","31","31","1.965","","37.687","37.687","16","1273.159","14","77.154","55.992","54.29","19.2","0","CompKart","Jupiter FL","COMPKART","365","US","US"
"Bill McBrayer","41","41","346","X30 S","42","42","0.496","","38.183","38.183","16","1273.655","7","77.992","55.39","54.269","19.2","0","Energy Kart","Mason OH","Trinity Karting Group","Tru-Tech Racing Engines","365","US","US"
"Ricardo Escotto","42","42","375","X30 S","41","41","3.999","","42.182","42.182","16","1277.654","5","78.464","55.057","54.099","19.2","0","Tony Kart","ORSOLON RACING","BN RACING","365","MX"
"Jack Manzari","43","43","310","X30 S","43","43","1.911","","44.093","44.093","16","1279.565","4","78.522","55.016","54.018","19.2","0","CompKart","Charlotte NC","J3 Competition","Woltjer Racing Engines","365","US","US"
"Brennan Hanville","44","44","307","X30 S","46","46","11.775","","55.868","55.868","16","1291.34","14","79.215","54.535","53.526","19.2","0","Tony Kart","Franklin IN","Comet Racing Engines","365","US","US"
"Jackson Dunn","45","45","334","X30 S","47","47","1 Lap","","DNF","1 Lap","15","1197.713","7","77.823","55.511","54.103","18.0","0","CompKart","Littleton CO","Forward Direction Motorsports","Tru-Tech Racing Engines","365","US","US"
"Thomas Nepveu","46","46","324","X30 S","5","5","1 Lap","","DNF","2 Laps","14","1091.568","7","76.906","56.172","55.407","16.8","0","BirelART","Oka QC","PSL Karting","PSL Karting","365","CA","CA"
"Jesus Rios Jr.","47","47","337","X30 S","12","12","4 Laps","","DNF","6 Laps","10","784.095","8","77.121","56.016","55.095","12.0","0","Solo Kart","Miami Beach FL","Team Solo Kart","Comet Racing Engines","365","US","US"
"Daniel Berry","48","48","345","X30 S","45","45","3 Laps","","DNF","9 Laps","7","571.517","5","78.707","54.887","52.912","8.4","0","Vemme Kart","Flowood MS","VemmeKart USA","Allison Racing Engines","365","US","US"
"Elliott Budzinski","49","49","392","X30 S","18","18","3 Laps","","DNF","12 Laps","4","318.37","4","77.506","55.738","54.276","4.8","0","Kosmic Kart","Ann Arbor MI","Allison Racing Engines","365","US","US"
"Jake Drew","50","50","394","X30 S","23","23","4 Laps","","DNF","16 Laps","0","2.309","0","0.0","0.0","0.0","0.0","0","CompKart","Fullerton CA","Formula Works","The Best one","365","US","US"
