"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485465-20190809","2019 SKUSA Pro Tour SummerNats Round 5","2019-08-08 13:20:00 UTC","2019-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485474","X30 Senior by PSL Karting","1073755826","Practice 3","Practice","2019-08-09 16:25:00 UTC","2019-08-09 16:39:48 UTC","PROVISIONAL","9","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-5/results/1073755826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","11","11","332","X30 S","11","11","0.015","","0.435","40.776","9","781.341","7","76.356","56.577","49.761","10.799999999999999","0","Croc Promotion","Riverside CA","Mad Old Nut Racing / Croc Promotion USA","Tru-Tech Racing Engines","365","US","US"
"Jake Venberg","12","12","368","X30 S","29","29","0.036","","0.471","1:01.458","9","802.023","3","76.392","56.55","48.477","10.799999999999999","0","Kosmic Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Brandon Jarsocrak","13","13","338","X30 S","23","23","0.020","","0.491","55.173","9","795.738","9","76.412","56.536","48.86","10.799999999999999","0","Kosmic Kart","Reading PA","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Ben Varner","14","14","350","X30 S","45","45","0.017","","0.508","0.434","8","740.999","7","76.429","56.523","46.64","9.6","0","Kosmic Kart","Harbor Springs MI","Rolison Performance Group (RPG)","AV Performance","365","US","US"
"Jacob Gulick","15","15","315","X30 S","47","47","0.009","","0.517","4.362","8","744.927","8","76.438","56.516","46.394","9.6","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","AV Performance","365","US","US"
"Oliver Hodgson","16","16","319","X30 S","42","42","0.021","","0.538","0 Laps","8","738.149","3","76.459","56.501","46.82","9.6","0","CompKart","COMPKART","365","GB"
"Jesus Rios Jr.","17","17","337","X30 S","48","48","0.006","","0.544","3 Laps","5","514.107","3","76.465","56.496","42.015","6.0","0","Solo Kart","Miami Beach FL","Team Solo Kart","Comet Racing Engines","365","US","US"
"Edward Portz","18","18","300","X30 S","35","35","0.041","","0.585","0 Laps","8","738.386","8","76.506","56.466","46.805","9.6","0","OTK","Corvallis OR","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Thomas Nepveu","19","19","324","X30 S","36","36","0.010","","0.595","0 Laps","8","738.966","1","76.516","56.459","46.768","9.6","0","BirelART","Oka QC","PSL Karting","PSL Karting","365","CA","CA"
"Arias Deukmedjian","20","20","301","X30 S","43","43","0.066","","0.661","0 Laps","8","739.766","3","76.582","56.41","46.717","9.6","0","Praga","Merritt Island FL","Leading Edge Motorsports","Woltjer Racing Engines","365","US","US"
"Emiliano Richards","21","21","320","X30 S","13","13","0.050","","0.711","56.168","9","796.733","8","76.632","56.373","48.799","10.799999999999999","0","Ricciardo","RPL","Comet Racing Engines","365","MX"
"Aaron Benoit","22","22","365","X30 S","40","40","0.013","","0.724","0 Laps","8","740.286","3","76.645","56.364","46.685","9.6","0","CompKart","Jupiter FL","COMPKART","365","US","US"
"Joey Brienza","23","23","335","X30 S","38","38","0.006","","0.730","0 Laps","8","738.213","2","76.651","56.359","46.816","9.6","0","FA Kart","Golden CO","Nash Motorsportz","Presicion Works Racing Engines","365","US","US"
"Matthew Mockabee","24","24","363","X30 S","26","26","0.013","","0.743","59.75","9","800.315","2","76.664","56.35","48.581","10.799999999999999","0","Kart Republic","Dayton OH","MD6 Motorsports","Comet Racing Engines","365","US","US"
"Danny Keirle","25","25","370","X30 S","14","14","0.026","","0.769","50.71","9","791.275","4","76.69","56.331","49.136","10.799999999999999","0","Nitro Kart","Nitro Kart","Woltjer Racing Engines","365","GB"
"Jake Drew","26","26","394","X30 S","20","20","0.025","","0.794","51.285","9","791.85","9","76.715","56.312","49.1","10.799999999999999","0","CompKart","Fullerton CA","Formula Works","The Best one","365","US","US"
"Austin McCusker","27","27","326","X30 S","24","24","0.003","","0.797","59.626","9","800.191","2","76.718","56.31","48.588","10.799999999999999","0","Kosmic Kart","Glen Head NY","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Austin Garrison","28","28","329","X30 S","3","3","0.017","","0.814","2 Laps","6","545.07","3","76.735","56.298","47.554","7.199999999999999","0","CRG Kart","Davie FL","CRG Nordam","Allison Racing Engines","365","US","US"
"Dylan Christie","29","29","323","X30 S","25","25","0.005","","0.819","1:00.051","9","800.616","2","76.74","56.294","48.563","10.799999999999999","0","Kosmic Kart","Princeton NJ","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Matthew Duncovich","30","30","306","X30 S","28","28","0.029","","0.848","1:00.413","9","800.978","9","76.769","56.273","48.541","10.799999999999999","0","Kart Republic","Islip Terrace NY","Kart Sport Noth America","Woltjer Racing Engines","365","US","US"
"Elliott Budzinski","31","31","392","X30 S","15","15","0.040","","0.888","50.077","9","790.642","3","76.809","56.243","49.175","10.799999999999999","0","Kosmic Kart","Ann Arbor MI","Allison Racing Engines","365","US","US"
"Xander Clements","32","32","336","X30 S","49","49","0.055","","0.943","34.934","8","775.499","3","76.864","56.203","44.565","9.6","0","Vemme Kart","Woodstock GA","Elite Karting Group","Allison Racing Engines","365","US","US"
"Jenson Altzman","33","33","313","X30 S","2","2","0.031","","0.974","35.99","9","776.555","4","76.895","56.181","50.067","10.799999999999999","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Engines","365","US","US"
"Tahlon Yockel","34","34","314","X30 S","1","1","0.102","","1.076","32.043","9","772.608","2","76.997","56.106","50.323","10.799999999999999","0","Kosmic Kart","Mooresville NC","Comet Kart Sales","Comet Racing Engines","365","US","US"
"Nick Persing","35","35","399","X30 S","39","39","0.014","","1.090","5 Laps","3","356.867","3","77.011","56.096","36.316","3.5999999999999996","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Finnegan Bayliff","36","36","349","X30 S","16","16","0.008","","1.098","2 Laps","6","559.171","3","77.019","56.09","46.354","7.199999999999999","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group","TKG Kart Racing Engines","365","US","US"
"Cooper Becklin","37","37","391","X30 S","44","44","0.013","","1.111","4.037","8","744.602","3","77.032","56.081","46.414","9.6","0","BirelART","West Linn OR","PSL Karting","Woltjer Racing Engines","365","US","US"
"Alejandro Jaramillo","38","38","380","X30 S","19","19","0.015","","1.126","54.804","9","795.369","3","77.047","56.07","48.883","10.799999999999999","0","Exprit","Dallas TX","Crosslink Competition","Comet","365","US","US"
"Jacob Andrew","39","39","366","X30 S","31","31","0.086","","1.212","0 Laps","8","728.584","3","77.133","56.007","47.434","9.6","0","OTK","Creston OH","Ocala Gran Prix","Ocala Gran Prix","365","US","US"
"Tyler Ferris","40","40","382","X30 S","30","30","0.025","","1.237","0 Laps","8","729.414","3","77.158","55.989","47.38","9.6","0","Kart Republic","Allenwood NJ","Ferris","Comet","365","US","US"
"Worawong Komarakul","41","41","357","X30 S","7","7","0.151","","1.388","41.47","9","782.035","9","77.309","55.88","49.716","10.799999999999999","0","GFC","San Francisco CA","GFC","SwedeTech","365","US","TH"
"Pablo Perez De Lara","42","42","312","X30 S","8","8","0.053","","1.441","52.53","9","793.095","7","77.362","55.841","49.023","10.799999999999999","0","Ricciardo","RPL","Comet Racing Engines","365","MX"
"Jackson Dunn","43","43","334","X30 S","6","6","0.469","","1.910","47.523","9","788.088","4","77.831","55.505","49.335","10.799999999999999","0","CompKart","Littleton CO","Forward Direction Motorsports","Tru-Tech Racing Engines","365","US","US"
"Ricardo Escotto","44","44","375","X30 S","9","9","0.007","","1.917","3 Laps","5","479.239","3","77.838","55.5","45.071","6.0","0","Tony Kart","ORSOLON RACING","BN RACING","365","MX"
"Luigi Luciani","45","45","317","X30 S","22","22","0.071","","1.988","0 Laps","8","735.75","4","77.909","55.449","46.972","9.6","0","Kosmic Kart","Plantation FL","TEAM ORION RACING","VM MOTORSPORT","365","US","US"
"Bill McBrayer","46","46","346","X30 S","17","17","","","1.988","0 Laps","8","724.461","3","77.909","55.449","47.704","9.6","0","Energy Kart","Mason OH","Trinity Karting Group","Tru-Tech Racing Engines","365","US","US"
"Daniel Berry","47","47","345","X30 S","21","21","0.265","","2.253","2 Laps","6","577.404","2","78.174","55.261","44.891","7.199999999999999","0","Vemme Kart","Flowood MS","VemmeKart USA","Allison Racing Engines","365","US","US"
"Brennan Hanville","48","48","307","X30 S","32","32","0.223","","2.476","12.166","8","752.731","6","78.397","55.104","45.913","9.6","0","Tony Kart","Franklin IN","Comet Racing Engines","365","US","US"
"Jack Manzari","49","49","310","X30 S","33","33","0.149","","2.625","14.293","8","754.858","6","78.546","55.0","45.783","9.6","0","CompKart","Charlotte NC","J3 Competition","Woltjer Racing Engines","365","US","US"
"Trey Brown","50","50","328","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
