"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485465-20190809","2019 SKUSA Pro Tour SummerNats Round 5","2019-08-08 13:20:00 UTC","2019-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485476","    SSE Shifter Friday Practice","1073755770","Practice 2","Practice","2019-08-09 13:40:00 UTC","2019-08-09 13:48:10 UTC","PROVISIONAL","5","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-5/results/1073755770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Nationality"
"Danny Formal","1","1","137","Pro","3","1","","","","0","3","307.407","3","72.588","59.514","42.159","3.5999999999999996","0","Formula K","Formula K Leading Edge Motorsports","Iame Woltjer","390","CR"
"Baylor Griffin","2","1","231","Pro 2","2","2","0.907","","0.907","0","5","457.399","5","73.495","58.78","47.224","6.0","0","CRG Kart","Tampa FL","ORSOLON RACING","Legree","390","US","US"
"Jake French","13","8","116","Pro","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Croc Promotion","Garland TX","Croc Promotion USA/Mad Old Nut Racing","Musgrave Racing Company","390","US","US"
"Kyle Kennedy","14","9","119","Pro","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TBKart","Saint Peters MO","TBKart Indy","SRS Racing Engines","390","US","US"
"Rory van der Steur","15","10","129","Pro","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Chesapeake City MD","Musgrave Racing Company","Musgrave Racing Company","390","US","US"
"Jordan Johnson","16","11","132","Pro","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","New Bedford, IL","Johnson","390","US","US"
"Devon Smith-Harden","17","12","133","Pro","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Nashville IN","Harden Motorsports Group","BCRE","390","US","US"
"Hunter Pickett","18","13","136","Pro","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Alamo CA","Pickett Racing","SwedeTech","390","US","US"
"Mathias Ramirez","19","14","141","Pro","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Bradenton FL","PSL Karting","DLR","390","US","US"
"Michael Stevens","20","15","144","Pro","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TBKart","Weeki Wachee FL","TBKart Indy","Fisher Racing Engines","390","US","US"
"Cody Hodgson","21","16","155","Pro","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Escalon CA","Aluminos","Aluminos","390","US","US"
"Andrew Bujdoso","22","17","177","Pro","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CM Kart","Girard OH","Checkered Motorsports","Fisher Racing Engines","390","US","US"
"Gavin Bayliff","23","18","181","Pro","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group","TKG Kart Racing Engines","390","US","US"
"Calvin Ming","24","3","204","Pro 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Croc Promotion","Miramar FL","Musgrave Racing Company","Musgrave Racing Company","390","US","GY"
"Dalton Egger","25","4","205","Pro 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Tualatin OR","Rolison Performance Group (RPG)","SwedeTech","390","US","US"
"Mark Snyder","26","5","210","Pro 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula K","Southlake TX","Snyder Brothers Racing","EMEA","390","US","US"
"David Kalb Jr.","27","6","211","Pro 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Aurora OH","Checkered Motorsports","Woltjer Racing Engines","390","US","US"
"Max Hewitt","28","7","222","Pro 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Houston TX","CRG Nordam","Fisher Racing Engines","390","US","US"
"Graig Alvarez Jr.","29","8","224","Pro 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fisher","Bellaire TX","CRG NORDAM","Fisher","390","US"
"Race Liberante","30","9","234","Pro 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Pittsburgh PA","J3 Competition","Motorque Racing Engines","390","US","US"
"Dillon Johnson","31","10","240","Pro 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","New Bedford, IL","Johnson","390","US","US"
"Joe Ruch","32","11","253","Pro 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","Frankfort IN","Frontier Autosport","Fisher Racing Engines","390","US","US"
"Anthony Freese","33","12","269","Pro 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","390","US","US"
"Carlee Taylor","34","13","282","Pro 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart ","Yucaipa CA","Rolison Performance Group (RPG)","Musgrave Racing Company","390","US","US"
"Connor Robles","35","14","299","Pro 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Temecula CA","Musgrave Racing Company","390","US","US"
"Brett Harrelson","36","2","404","G2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Marina Del Ray CA","Nash Motorsportz","Fisher Racing Engines","420","US","US"
"Eric Chappell","37","3","412","G2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Saginaw MI","PSL Karting","420","US","US"
"Gunnar van der Steur","38","4","418","G2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Chesapeake City, MD","420","US","US"
"Miguel Garcia","39","5","479","G2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","MRC","MRC","420"
"Ryan Kinnear","40","3","708","G1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Richmond TX","Phil Giebler Racing","SwedeTech","410","US","GB"
"Jordon Musser","41","4","716","G1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Dallas TX","3G Kart Racing","Fisher Racing Engines","410","US","US"
