"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485465-20190809","2019 SKUSA Pro Tour SummerNats Round 5","2019-08-08 13:20:00 UTC","2019-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485471","  Pro/Pro2 Shifter by Croc Promo USA/Mad Old Nut/MRC","1073755802","Qualifying","Qualifying","2019-08-10 13:35:00 UTC","2019-08-10 13:44:41 UTC","PROVISIONAL","5","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-5/results/1073755802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Vincenzo Sarracino","11","11","110","Pro","8","7","0.063","","0.885","2.571","3","299.07","3","72.323","59.732","43.334","3.6","0","TBKart","Naples FL","TBKart Indy","BORDOGNA","385","US","US"
"Calvin Ming","12","1","204","Pro 2","27","12","0.040","","0.925","0","4","396.311","2","72.363","59.699","43.602","4.8","0","Croc Promotion","Miramar FL","Musgrave Racing Company","Musgrave Racing Company","385","US","GY"
"Dalton Egger","13","2","205","Pro 2","19","6","0.114","","1.039","1 Lap","3","307.455","3","72.477","59.605","42.153","3.6","0","Kosmic Kart","Tualatin OR","Rolison Performance Group (RPG)","SwedeTech","385","US","US"
"Max Hewitt","14","3","222","Pro 2","11","2","0.023","","1.062","50.392","5","446.703","3","72.5","59.586","48.354","6.0","0","CRG Kart","Houston TX","CRG Nordam","Fisher Racing Engines","385","US","US"
"Devon Smith-Harden","15","12","133","Pro","18","13","0.009","","1.071","10.252","3","306.751","3","72.509","59.579","42.249","3.6","0","TB Kart","Nashville IN","Harden Motorsports Group","BCRE","385","US","US"
"Kyle Kennedy","16","13","119","Pro","21","15","0.131","","1.202","1:26.043","4","382.542","2","72.64","59.471","45.172","4.8","0","TBKart","Saint Peters MO","TBKart Indy","SRS Racing Engines","385","US","US"
"Gavin Bayliff","17","14","181","Pro","3","2","0.163","","1.365","2:22.378","5","438.877","5","72.803","59.338","49.217","6.0","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group","TKG Kart Racing Engines","385","US","US"
"Jordan Johnson","18","15","132","Pro","29","16","0.015","","1.380","3:00.287","5","476.786","4","72.818","59.326","45.303","6.0","0","DR Kart","New Bedford, IL","Johnson","385","US","US"
"Zach Schiff","19","16","108","Pro","20","14","0.028","","1.408","1:31.256","4","387.755","3","72.846","59.303","44.564","4.8","0","TBKart","Dublin OH","TBKart Indy","TBKart Indy","385","US","US"
"Anthony Freese","20","4","269","Pro 2","14","4","0.020","","1.428","1 Lap","3","303.115","3","72.866","59.287","42.756","3.6","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","385","US","US"
"Race Liberante","21","5","234","Pro 2","1","1","0.040","","1.468","3 Laps","1","143.759","1","72.906","59.254","30.05","1.2","0","CompKart","Pittsburgh PA","J3 Competition","Motorque Racing Engines","385","US","US"
"Michael Stevens","22","17","144","Pro","16","12","0.026","","1.494","2:36.136","5","452.635","3","72.932","59.233","47.721","6.0","0","TBKart","Weeki Wachee FL","TBKart Indy","Fisher Racing Engines","385","US","US"
"Graig Alvarez Jr.","23","6","224","Pro 2","12","3","0.054","","1.548","31.006","3","427.317","3","72.986","59.189","30.329","3.6","0","Fisher","Bellaire TX","CRG NORDAM","Fisher","385","US"
"Carlee Taylor","24","7","282","Pro 2","26","11","0.021","","1.569","1:06.368","5","462.679","5","73.007","59.172","46.685","6.0","0","Tony Kart ","Yucaipa CA","Rolison Performance Group (RPG)","Musgrave Racing Company","385","US","US"
"Baylor Griffin","25","8","231","Pro 2","25","10","0.058","","1.627","1:07.81","5","464.121","4","73.065","59.125","46.54","6.0","0","CRG Kart","Tampa FL","ORSOLON RACING","Legree","385","US","US"
"Davide Greco","26","18","115","Pro","13","10","0.012","","1.639","2:50.875","5","467.374","4","73.077","59.116","46.216","6.0","0","BirelART","PSL Karting","PSL Karting","385","CA"
"Aaron Bromberek","27","9","272","Pro 2","23","8","0.141","","1.780","0 Laps","4","385.916","2","73.218","59.002","44.777","4.8","0","DR Kart","Lemont IL","DRT RACING","L.A.D","385","US","US"
"Mark Snyder","28","10","210","Pro 2","32","14","0.055","","1.835","1 Lap","3","343.32","3","73.273","58.958","37.749","3.6","0","Formula K","Southlake TX","Snyder Brothers Racing","EMEA","385","US","US"
"Dillon Johnson","29","11","240","Pro 2","24","9","1.262","","3.097","1:10.109","5","466.42","2","74.535","57.959","46.31","6.0","0","DR Kart","New Bedford, IL","Johnson","385","US","US"
"David Kalb Jr.","30","12","211","Pro 2","17","5","5:57.085","","6:00.182","2:02.473","1","518.784","1","431.62","10.009","8.327","1.2","0","TB Kart","Aurora OH","Checkered Motorsports","Woltjer Racing Engines","385","US","US"
"Connor Robles","31","13","229","Pro 2","28","13","","","","1 Lap","3","317.688","3","72.416","59.655","40.795","3.6","0","Aluminos","Temecula CA","Musgrave Racing Company","385","US","US"
"Joe Ruch","32","14","253","Pro 2","22","7","","","","0 Laps","4","387.066","2","73.084","59.11","44.644","4.8","0","DR Kart","Frankfort IN","Frontier Autosport","Fisher Racing Engines","385","US","US"
