"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485465-20190809","2019 SKUSA Pro Tour SummerNats Round 5","2019-08-08 13:20:00 UTC","2019-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485476","    SSE Shifter Friday Practice","1073755772","Practice 4","Practice","2019-08-09 18:10:00 UTC","2019-08-09 18:22:08 UTC","PROVISIONAL","9","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-5/results/1073755772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Zach Schiff","22","14","108","Pro","10","6","0.040","","1.542","3:54.887","9","757.688","6","74.081","58.315","51.314","10.8","0","TBKart","Dublin OH","TBKart Indy","TBKart Indy","390","US","US"
"Jordon Musser","23","1","716","G1","8","1","0.071","","1.613","0","6","530.19","4","74.152","58.259","48.888","7.2","0","BirelART","Dallas TX","3G Kart Racing","Fisher Racing Engines","410","US","US"
"Mark Snyder","24","9","210","Pro 2","37","14","0.113","","1.726","1 Lap","8","737.28","6","74.265","58.17","46.875","9.6","0","Formula K","Southlake TX","Snyder Brothers Racing","EMEA","390","US","US"
"Ryan Kinnear","25","2","708","G1","36","4","0.043","","1.769","3 Laps","3","456.054","2","74.308","58.136","28.418","3.6","0","Ricciardo","Richmond TX","Phil Giebler Racing","SwedeTech","410","US","GB"
"Devon Smith-Harden","26","15","133","Pro","14","8","0.036","","1.805","3:57.868","9","760.669","6","74.344","58.108","51.113","10.8","0","TB Kart","Nashville IN","Harden Motorsports Group","BCRE","390","US","US"
"John Crow","27","3","731","G1","25","2","0.014","","1.819","4:15.466","8","785.656","4","74.358","58.097","43.989","9.6","0","Aluminos","Corona CA","Musgrave Racing Company","Musgrave Racing Company","410","US","US"
"Joe Ruch","28","10","253","Pro 2","20","8","0.037","","1.856","3 Laps","6","543.427","6","74.395","58.068","47.697","7.2","0","DR Kart","Frankfort IN","Frontier Autosport","Fisher Racing Engines","390","US","US"
"Anthony Freese","29","11","269","Pro 2","9","3","0.097","","1.953","0 Laps","9","759.633","6","74.492","57.993","51.183","10.8","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","390","US","US"
"Aaron Bromberek","30","12","272","Pro 2","1","1","0.165","","2.118","1 Lap","8","676.833","8","74.657","57.865","51.061","9.6","0","DR Kart","Lemont IL","DRT RACING","L.A.D","390","US","US"
"Brett Harrelson","31","1","404","G2","23","1","0.138","","2.256","0","9","772.803","4","74.795","57.758","50.31","10.8","0","Sodi Kart","Marina Del Ray CA","Nash Motorsportz","Fisher Racing Engines","420","US","US"
"Dillon Johnson","32","13","240","Pro 2","24","10","0.477","","2.733","28.247","9","792.469","3","75.272","57.392","49.062","10.8","0","DR Kart","New Bedford, IL","Johnson","390","US","US"
"David Kalb Jr.","33","14","211","Pro 2","15","6","0.279","","3.012","3 Laps","6","546.481","6","75.551","57.18","47.431","7.2","0","TB Kart","Aurora OH","Checkered Motorsports","Woltjer Racing Engines","390","US","US"
"Justin Peck","34","4","749","G1","26","3","0.045","","3.057","2:58.353","8","708.543","6","75.596","57.146","48.776","9.6","0","Kosmic Kart","Sandy UT","Rolison Performance Group (RPG)","AV Performance","410","US","US"
"Jordan Johnson","35","16","132","Pro","39","","0.054","","3.111","4:28.037","8","790.838","3","75.65","57.105","43.7","9.6","0","DR Kart","New Bedford, IL","Johnson","390","US","US"
"Ken Schilling","36","2","421","G2","31","4","0.344","","3.455","1 Lap","8","720.05","6","75.994","56.847","47.997","9.6","0","Aluminos","Aluminos","SwedeTech","420","US","US"
"Miguel Garcia","37","3","479","G2","27","2","0.214","","3.669","2 Laps","7","640.73","3","76.208","56.687","47.196","8.4","0","Sodi Kart","MRC","MRC","420"
"Eric Chappell","38","4","412","G2","28","3","0.933","","4.602","2 Laps","7","647.86","4","77.141","56.001","46.677","8.4","0","BirelART","Saginaw MI","PSL Karting","420","US","US"
"Gunnar van der Steur","39","5","418","G2","32","5","0.486","","5.088","1 Lap","8","733.358","4","77.627","55.651","47.126","9.6","0","Sodi Kart","Chesapeake City, MD","420","US","US"
"Vincenzo Sarracino","40","17","110","Pro","38","15","37.699","","42.787","5 Laps","1","250.84","1","115.326","37.459","17.222","1.2","0","TBKart","Naples FL","TBKart Indy","BORDOGNA","390","US","US"
"Danny Formal","41","18","137","Pro","0","","","","","6 Laps","0","135.126","0","0.0","0.0","0.0","0.0","0","Formula K","Formula K Leading Edge Motorsports","Iame Woltjer","390","CR"
