"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483671-20221015","Eagles Canyon II, Texas Two Step","2022-10-15 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","White","1073741927","Qualifying","Qualifying","2022-10-15 19:00:00 UTC","2022-10-15 19:27:55 UTC","FINAL","12","https://racehero.io/events/eagles-canyon-ii-texas-two-step-2022/results/1073741927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"CRAIG JANSSEN","11","11","071","SPB","9","9","0.658","","2.109","8:44.536","8","1161.431","4","130.277","74.61","66.952","21.6","2","RED","97 BOXSTER","WHITE","RC","MAV"
"BRENT SMITH","12","12","71","SPB","12","12","0.027","","2.136","15:48.276","11","1585.171","11","130.304","74.595","67.45","29.700000000000003","2","WHITE","97 BOXSTER","WHITE","FULL","MAV"
"TOMMY VIETH","13","13","248","SPB","14","14","0.428","","2.564","1:04.354","5","701.249","3","130.732","74.351","69.305","13.5","1","RED/BLACK","99 BOXSTER","WHITE","FULL","MAV"
"TIM NAGY","14","14","31","SPB","15","15","0.025","","2.589","1:15.33","5","712.225","3","130.757","74.336","68.237","13.5","1","BLACK","99 BOXSTER","WHITE","FULL","ALA"
"BRUCE TOEWS","15","15","39","SPB","13","13","0.186","","2.775","11:35.012","9","1331.907","2","130.943","74.231","65.68","24.3","2","RED","99 BOXSTER","WHITE","FULL","MAV"
"DENIS BOULLE","16","16","10","SPB","16","16","0.002","","2.777","13:46.022","7","1462.917","3","130.945","74.23","46.51","18.900000000000002","2","GREEN","99 BOXSTER","WHITE","FULL","MAV"
"BRADLEY TOEWS","17","17","77","SPB","19","18","1.181","","3.958","15:11.213","11","1548.108","10","132.126","73.566","69.065","29.700000000000003","1","RED","98 BOXSTER","WHITE","FULL","CMR"
"IRENE YUAN","18","18","93","SPB","21","20","0.300","","4.258","3:36.153","6","853.048","2","132.426","73.399","68.367","16.200000000000003","1","GRAY","99 BOXSTER","WHITE","FULL","MAV"
"TIM SMITH","19","19","07","SPB","20","19","0.004","","4.262","18.11","4","655.005","2","132.43","73.397","59.358","10.8","2","BLUE","98 BOXSTER","WHITE","FULL","GG"
"KRIS TAYLOR","20","20","600","SPB","18","17","0.141","","4.403","11:00.176","9","1297.071","3","132.571","73.319","67.444","24.3","2","MAROON","99 BOXSTER","WHITE","FULL","CTV"
"KEITH OLCHA","21","21","127","SPB","23","22","0.002","","4.405","3:43.213","6","860.108","4","132.573","73.318","67.805","16.200000000000003","1","BLACK","97 BOXSTER","WHITE","FULL","MAV"
"STEVE WATKINS","22","22","116","SPB","29","","0.684","","5.089","15:18.369","7","1555.264","6","133.257","72.942","43.748","18.900000000000002","2","SILVER","99 BOXTER","WHITE"
"MARK STILLSON","23","23","019","SPB","24","23","0.065","","5.154","15:36.608","11","1573.503","5","133.322","72.906","67.95","29.700000000000003","2","YELLOW","99 BOXSTER","WHITE","FULL","CTV"
"KEVIN HANSEL","24","24","221","SPB","22","21","0.479","","5.633","11:01.17","9","1298.065","4","133.801","72.645","67.393","24.3","2","YELLOW","99 BOXSTER","WHITE","FULL","HCT"
"GREG WORD","25","25","007","SPB","25","24","0.603","","6.236","8:30.676","8","1147.571","3","134.404","72.319","67.761","21.6","1","BLACK","99 BOXSTER","WHITE","PC","MAV"
"WILSON CLAYTON","26","26","211","SPB","30","27","0.648","","6.884","11:22.88","9","1319.775","2","135.052","71.972","66.284","24.3","1","BLUE","97 BOXSTER","WHITE","FULL","RMT"
"JONATHAN DRAPER","27","27","152","SPB","28","25","1.964","","8.848","11:54.733","9","1351.628","5","137.016","70.941","64.722","24.3","2","RED","98 BOXSTER","WHITE","FULL","CTV"
"KERRY BROWN","28","28","110","SPB","31","28","0.329","","9.177","16:01.662","11","1598.557","11","137.345","70.771","66.885","29.700000000000003","1","BLUE","99 BOXSTER","WHITE","FULL","WHB"
"STAN WENGER","29","29","622","SPB","29","26","0.058","","9.235","11:14.633","9","1311.528","4","137.403","70.741","66.701","24.3","1","BLACK","98 BOXSTER","WHITE","FULL","HCT"
"LOU YORIO","30","30","742","SPB","30","","2.983","","12.218","6:05.06","1","1001.955","1","140.386","69.238","9.701","2.7","1","BLUE","98 BOXSTER","WHITE","FULL","CTV"
