"Event ID","Event Name","Started At","Ended At"
"50-2147484018-20170603","CHICANE CHALLENGE XXV No. 2","2017-06-02 18:32:00 UTC","2017-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","GROUP 1","1073742936","Qualifying ","Qualifying","2017-06-04 18:15:00 UTC","2017-06-04 18:43:01 UTC","PROVISIONAL","13","https://racehero.io/events/chicane-challenge-xxv-no-2/results/1073742936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Group","Sponsor","ICSCC #","Make","Hometown","Color"
"Gamaliel Aguilar-Gamez","13","4","209","PRO3","10","7","","","13.144","10:45.328","13","1495.098","10","89.87","79.194","61.885","25.701","1","IRDC","Group 1","www.trackattackapp.com","1399","BMW","Redmond WA","Grey"
"Corey Peters","14","5","29","PRO3","2","1","","","13.281","2.379","6","852.149","6","90.007","79.074","50.112","11.862","1","IRDC","Group 1","KD Motorsports","1347","BMW","Newcastle WA","Silver"
"D. Rick Edwards","15","6","103","PRO3","11","8","","","13.442","6:16.021","10","1225.791","5","90.168","78.933","58.062","19.77","1","BMWCCA","Group 1","PNWOMS","1438","BMW","des moines WA","white"
"Jeff McAffer","16","7","24","PRO3","8","5","","","13.846","4:06.655","8","1096.425","8","90.572","78.581","51.93","15.816","1","BMWCCA","Group 1","1024","BMW","Kirkland WA","Grn/Blk"
"Rob Johnston","17","8","141","PRO3","9","6","","","13.971","7:06.048","10","1275.818","7","90.697","78.472","55.785","19.77","1","SCCBC","Group 1","Mr.Noodles/Fresh Gourmet/Mrs.Cubbisons","1405","BMW","Abbotsford BC","Purple"
"Bryce Scott","18","9","89","PRO3","14","9","","","14.048","7:08.91","10","1278.68","8","90.774","78.406","55.661","19.77","1","NWMS","Group 1","Scott Motorsports / FabTek","1189","BMW","Spokane WA","Blue/ Blk/Wht"
"Matt Lowell","19","10","151","PRO3","4","2","","","14.182","9:40.163","12","1429.933","10","90.908","78.29","59.728","23.724","1","CSCC","Group 1","KD Motorsports / Matt's Greenwood Auto Care","1089","BMW","Brier WA","black/green"
"Daniele Hovington","20","11","91","PRO3","19","14","","","14.570","10:23.051","12","1472.821","10","91.296","77.957","57.988","23.724","1","IRDC","Group 1","Lovitt Motors, Lowe Group Racing","1221","BMW","Bothell WA","Wh/Rd/Blu"
"Lee Storgaard","21","12","84","PRO3","16","11","","","14.892","10:35.603","12","1485.373","11","91.618","77.683","57.498","23.724","1","IRDC","Group 1","BAKEN-ETS® Hot 'N Spicy","1184","BMW","Seattle WA","Slvr/Blk"
"Thane Pipes","22","6","52","SPM","24","5","","","15.064","1:07.155","10","1313.914","5","91.79","77.538","54.168","19.77","1","SCCBC","Group 1","Silver Fern/Nixon Prosports","SCCBC","BMW","Vancouver BC","White/Black"
"Mina Ingraham","23","13","277","PRO3","20","15","","","15.165","10:35.909","12","1485.679","7","91.891","77.453","57.486","23.724","1","TC","Group 1","Fluffy Uniquorn Racing, Inc.","1187","BMW","Lake Oswego OR","Blk/Pink"
"David Weller","24","14","6","PRO3","15","10","","","15.372","10:31.514","12","1481.284","8","92.098","77.279","57.657","23.724","1","IRDC","Group 1","425 Motorsports, Market House Meats","1395","BMW","Kirkland WA","Red White&Blue"
"John McDermott","25","15","75","PRO3","17","12","","","15.502","9:35.522","11","1425.292","5","92.228","77.17","54.929","21.747","1","IRDC","Group 1","Car Tender, Loma For Hair, GoEnzo","1075","BMW","Seattle WA","Green Blue/grey"
"R G Wellington","26","16","242","PRO3","23","16","","","15.725","10:54.05","12","1503.82","7","92.451","76.983","56.793","23.724","1","IRDC","Group 1","KD Motorsports","1242","BMW","Tacoma WA","Royal Blue"
"Michael Bailey","27","17","70","PRO3","18","13","","","16.372","9:27.571","11","1417.341","4","93.098","76.448","55.237","21.747","1","IRDC","Group 1","1462","BMW 325i","Issaquah WA","Org"
"Duncan Anderson","28","4","43","SPO","22","2","","","18.098","6:32.644","9","1260.942","8","94.824","75.057","50.799","17.793","1","IRDC","Group 1","None","1461","Chevrolet","Langley BC","Black"
"Brian Bercovitz","29","18","96","PRO3","0","","","","","6 Laps","0","54.387","0","0.0","0.0","0.0","0.0","0","IRDC","Group 1","Lovitt Motors, Lowe Group Racing","1227","BMW","Bothell WA","Rd/Wh"
