"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484307-20171208","North Pole of TX - Elf Invitational T&T","2017-12-08 15:00:00 UTC","2017-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484308","Closed Wheel","1073744371","cw 5","Practice","2017-12-08 19:00:00 UTC","2018-01-27 11:20:41 UTC","FINAL","7","https://racehero.io/events/north-pole-of-tx-elf-invitational-t-t/results/1073744371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bobby Whitehead","11","3","54","AS","3","1","0.986","","12.809","0 Laps","6","4292310.457","3","139.395","64.565","0.013","15.0","1","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Berkeley Merrill","12","1","12","EP","12","1","1.037","","13.846","0","6","4292331.766","5","140.432","64.088","0.013","15.0","1","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"John Kish","13","3","58","CP","18","3","0.789","","14.635","1:27.452","6","4292384.265","5","141.221","63.73","0.013","15.0","1","Texas","Porsche","Humble","1973","911E","Red"
"Jim Jard","14","4","42","FIA","15","4","0.281","","14.916","2 Laps","4","4292062.484","4","141.502","63.603","0.008","10.0","1","Texas","Chevy","Houston","1954","Victress","Red"
"George III Curl","15","2","40","EP","16","3","1.112","","16.028","40.618","6","4292372.384","5","142.614","63.107","0.013","15.0","1","Texas","Mg","Azle","1964","B","Blue"
"Russ Rosenberg","16","1","53","BS","7","1","0.414","","16.442","0","6","4292358.637","5","143.028","62.925","0.013","15.0","1","Texas","Bmw","Denton","1972","2002","Yellow"
"Tom Giertz","17","3","59","EP","13","2","0.171","","16.613","28.8","6","4292360.566","5","143.199","62.85","0.013","15.0","1","Texas","Porsche","Katy","1974","914-4","Silver/Black"
"Chris Langley","18","1","99","DP","8","1","1.092","","17.705","0","6","4292355.318","5","144.291","62.374","0.013","15.0","1","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Doug Hilton","19","2","02","FP","24","","0.785","","18.490","4 Laps","2","4291849.88","2","145.076","62.036","0.004","5.0","2","Texas","Mg","Shenandoah","1971","Midget","Red"
"Marty Baker","20","4","25","AS","4","2","1.681","","20.171","6.752","6","4292341.882","2","146.757","61.326","0.013","15.0","1","Arkansas","Amc","Pearcy","1970","Javelin","Orange"
"Joseph Ware","21","1","960","CS","11","1","2.681","","22.852","0","6","4292388.032","3","149.438","60.226","0.013","15.0","1","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"Gary Perser","22","4","90","EP","26","","0.678","","23.530","26.305","5","4292358.071","5","150.116","59.954","0.01","12.5","1","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Derek Vick","23","3","776","FP","19","2","0.999","","24.529","1 Lap","5","4292334.634","2","151.115","59.557","0.01","12.5","2","Texas","Triumph","Dallas","1964","Spitfire","Red"
"Len Root","24","4","79","FP","27","","9.116","","33.645","3 Laps","3","4292133.808","3","160.231","56.169","0.006","7.5","1","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"Clyde Stutzman","25","5","50","FP","28","","0.283","","33.928","2 Laps","4","4292337.704","2","160.514","56.07","0.008","10.0","1","Texas","Datsun","Pilot Point","1966","Roadster","Orange"
"Richard Wright","26","6","172","FP","6","1","4.658","","38.586","4 Laps","2","4291779.921","2","165.172","54.489","0.004","5.0","1","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Robert Blake","27","2","14","DP","17","2","0.566","","39.152","2 Laps","4","4292207.545","4","165.738","54.303","0.008","10.0","2","Texas","Triumph","Austin","1963","Tr4","Red"
"Sherman Hart","28","1","750","VB","25","","30.451","","1:09.603","0","2","4291919.702","2","196.189","45.874","0.004","5.0","1","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Alexander Smargiasso","29","4","00","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1970","240Z","White/Blue"
"James Jard","30","2","5","BP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Houston","1963","Corvette Stingray","White"
"Scott Barrett","31","7","10","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Yellow"
"Steven Cole","32","3","16","BP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"Carl Janin","33","5","18","FIA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas","Porsche","Dallas","1974","911","White"
"Jeffrey Walker","34","8","27","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Jay Zittrer","35","6","39","FIA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","City Of Taylor Lake","1970","914/6","Silver"
"Ross Mussina","36","4","46","BP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"Alex Smarigasso","37","5","59","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Silver"
"Glenn Valdes","38","3","61","DP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"Mike Pranka","39","2","65","BS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Bob Kramer","40","4","67","DP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Georgetown","1962","Tr4","Blue"
"David Mccullough","41","3","68","BS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1969","510","Red/White"
"Tracey Robinson","42","5","72","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dodge","Decatur","1966","Dart","Red/White"
"Bjorn Dischington","43","7","587","FIA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1974","911","Gulf Blue"
"Sherman Hart","44","2","750","VB","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
