"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484307-20171208","North Pole of TX - Elf Invitational T&T","2017-12-08 15:00:00 UTC","2017-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484309","Open Wheel","536871464","New merge","Qualifying","2023-02-12 22:44:59 UTC","2023-02-12 22:44:59 UTC","FINAL","7","https://racehero.io/events/north-pole-of-tx-elf-invitational-t-t/results/536871464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George IV Curl","11","8","42","FV","11","8","","","","12:25.975","7","4292052.585","7","141.286","0.0","0.0","0.0","0","Texas","Zink","San Antonio","1970","C4","White"
"Jason White","12","9","98","FV","12","9","","","","14:14.901","7","4292161.511","6","141.829","0.0","0.0","0.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Tim Blakeney","13","3","54","FF1","13","3","","","","18:30.684","7","4292463.849","4","143.025","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Drew Fisher","14","10","9","FV","14","10","","","","1 Lap","7","4291070.743","5","144.075","0.0","0.0","0.0","0","Texas","Lynx","San Antonio","1972","B","Black"
"Dave Mcdowell","15","11","14","FV","15","11","","","","12:58.743","7","4292085.353","6","144.112","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Sammie Smith","16","12","8","FV","16","12","","","","12:11.138","7","4292037.748","6","146.749","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"John Strnad","17","13","119","FV","17","13","","","","10:04.946","7","4291911.556","7","147.377","0.0","0.0","0.0","0","Texas","Zink","Midlothian","1967","C-4","Blue"
"Earl Zwickey","18","1","40","FA","18","1","","","","0","7","4290692.272","5","148.252","0.0","0.0","0.0","0","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"Nick Leonard","19","1","95","FF3","19","1","","","","0","7","4292135.114","6","149.596","0.0","0.0","0.0","0","Texas","Swift","Pipe Creek","1985","Db-1","White"
"Bretton Liming","20","14","19","FV","20","14","","","","15:58.543","7","4292265.153","6","149.989","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","1968","Grey"
"Mike Jones","21","15","4","FV","21","15","","","","16:04.787","2","4292271.397","6","154.054","0.0","0.0","0.0","0","Texas","Nash","Flower Mound","1968","Scrambler","Blue"
"Elliott (E.O.) Barron","22","16","18","FV","22","16","","","","14:19.468","1","4292166.078","7","161.129","0.0","0.0","0.0","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"John Williamson","23","17","103","FV","23","17","","","","19:29.997","7","4292476.607","4","168.524","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Larae Summerville","24","18","1","FV","24","18","","","","14:22.806","7","4292169.416","7","170.271","0.0","0.0","0.0","0","Texas","Zink-4","Denison","1968","Formula Vee","Black"
"Diana Dyckman","25","19","85","FV","25","19","","","","1 Lap","7","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Houston","1965","Fv","Blue/Orange"
"Kasandra Barron-Fuller","26","20","32","FV","26","20","","","","1 Lap","7","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Farooq Iqbal","27","21","28","FV","27","21","","","","1 Lap","7","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1972","D13","Red/Gray"
"Willis Murphey","28","22","25","FV","28","22","","","","1 Lap","7","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Taylor Fudge","29","1","28","FJ-2","29","1","","","","0","7","0.0","1","0.0","0.0","0.0","0.0","0","Oklahoma","Cooper","Oklahoma City","1961","Formula Jr.","British Racing Green"
"Richard Mitchell","30","1","69","FF2","30","1","","","","0","7","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Crossle","Montgomery","1977","32F","Black"
"Mike Love","31","2","30","FF2","31","2","","","","0","7","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1977","Z-10B","Yellow / Blue"
"Dale Schaper","32","4","13","FF1","32","4","","","","0 Laps","7","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Hawke","Lakeside","1970","Dl2a","Blue"
"Len Mills","33","5","11","FF1","33","5","","","","0 Laps","7","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
