"Event ID","Event Name","Started At","Ended At"
"315-5168-2147484256-20230817","F TRUCK - VELOPARK","2023-08-17 18:30:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2233","Autódromo do Velopark","5168","VELOPARK","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","F TRUCK","1073745008","1 BATERIA","Race","2023-08-20 16:00:00 UTC","2023-08-20 16:23:00 UTC","PROVISIONAL","17","https://racehero.io/events/f-truck-velopark/results/1073745008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"MARCIO ROSA","23","11","78","BI","27","12","1 Lap","","1 Lap","3:08.055","16","1698.768","3","83.972","92.302","73.002","34.448","0","SCANIA"
"TONINHO MOYA","24","12","35","BI","28","13","1 Lap","","2 Laps","26.236","15","1536.949","12","90.023","86.098","75.645","32.295","0","SCANIA"
"TAIO AGOSTINI","25","13","97","EL","4","3","2 Laps","","4 Laps","38.714","13","1543.755","2","75.843","102.195","65.27","27.989","1","MB"
"LISARB BENATO","26","14","100","EL","30","17","2 Laps","","6 Laps","14.856","11","1519.897","7","83.871","92.413","56.095","23.683","1","PROTOTIPO"
"GIOVANI TAVARES","27","13","509","BI","21","8","1 Lap","","7 Laps","7 Laps","10","990.09","3","83.2","93.159","78.284","21.53","0","SCANIA"
"NILTINHO JACOBSEN","28","15","503","EL","34","18","6 Laps","","13 Laps","13 Laps","4","352.076","2","80.792","95.935","88.058","8.612","0","SCANIA"
"DARIL AMARAL","29","16","15","EL","25","15","2.238","","13 Laps","13 Laps","4","354.314","2","83.311","93.035","87.502","8.612","0","SCANIA"
"CLEBER SOBIS","30","14","10","BI","32","15","3:55.926","","13 Laps","13 Laps","4","590.24","2","101.142","76.633","52.526","8.612","1","VW"
"MARCO LIMESTONE","31","17","14","EL","19","13","2 Laps","","15 Laps","15 Laps","2","287.565","1","102.773","75.417","53.906","4.306","1","SCANIA"
"ADRIANO ""ZOINHO""","32","15","17","BI","33","16","1 Lap","","16 Laps","16 Laps","1","124.538","1","100.478","77.139","62.236","2.153","0","VW"
"CLEBER FONSECA","33","16","88","BI","31","14","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VOLVO"
"CRISTINA ROSITO","34","18","27","EL","29","16","","","DQ","3 Laps","14","1389.538","13","76.478","101.347","78.092","30.142","1","FORD"
