"Event ID","Event Name","Started At","Ended At"
"240-550-2147485112-20180504","2018 SKUSA Pro Tour SpringNats Round 3","2018-05-04 10:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485119","X30 Senior by PSL Karting","1073753239","Main Event","Race","2018-05-05 23:00:00 UTC","2018-05-05 23:21:00 UTC","PROVISIONAL","25","https://racehero.io/events/2018-skusa-pro-tour-springnats-round-3/results/1073753239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"David Kalb Jr","24","24","311","X30 S","25","25","","","34.837","34.837","25","1241.154","18","48.266","52.211","50.759","17.5","0","TB Kart","Aurora OH","Checkered Motorsports","Woltjer Racing Engines","365","US","US"
"Nick Ramirez","25","25","305","X30 S","19","19","","","35.220","35.22","25","1241.537","6","48.398","52.068","50.744","17.5","0","Fullerton","Riverside CA","Yesnick Racing","P1 Racing Engines","365","US","US"
"Arie Venberg","26","26","377","X30 S","37","37","","","35.326","35.326","25","1241.643","2","48.232","52.247","50.739","17.5","0","Merlin Kart","Lakeville MN","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Sonny Cervelli","27","27","373","X30 S","38","38","","","35.659","35.659","25","1241.976","2","47.94","52.566","50.726","17.5","0","Aluminos","Benicia CA","Pickett Racing/Aluminos","365","US","US"
"Pablo Perez De Lara","28","28","312","X30 S","31","31","","","35.893","35.893","25","1242.21","7","48.277","52.199","50.716","17.5","0","Tony Kart","RPL Racing","Comet Racing Engines","365","MX"
"Everest Fedler","29","29","376","X30 S","33","33","","","38.721","38.721","25","1245.038","11","47.924","52.583","50.601","17.5","0","Tony Kart","Denver CO","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Matt Hamilton","30","30","339","X30 S","36","36","","","41.022","41.022","25","1247.339","3","48.381","52.087","50.508","17.5","0","Aluminos","Aluminos","Aluminos","365","NZ"
"Alex Nowysz","31","31","306","X30 S","32","32","","","DNF","5 Laps","20","1007.341","3","48.846","51.591","50.033","14.0","0","Tony Kart","Adel IA","Nowysz Racing","Tru Tech Racing Engines","365","US","US"
"Jake Drew","32","32","329","X30 S","11","11","","","DNF","7 Laps","18","884.882","7","47.948","52.557","51.261","12.6","0","Ricciardo","Fullerton CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","US","US"
"Billy Musgrave","33","33","322","X30 S","16","16","","","DNF","9 Laps","16","804.106","4","48.529","51.928","50.143","11.2","0","Mad Croc USA","Riverside CA","MAD OLD NUT / MAD CROC KARTING USA / MRC","Tru Tech Racing Engines","365","US","US"
"Brenden Baker","34","34","309","X30 S","6","6","","","DNF","15 Laps","10","518.091","5","47.771","52.752","48.64","7.0","0","CRG Kart","Celina TX","CRG Nordam","Woltjer Racing Engines","365","US","US"
"Nick Persing","35","35","399","X30 S","28","28","","","DNF","24 Laps","1","74.378","1","55.533","45.378","33.881","0.7","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Christopher Martin","36","36","303","X30 S","26","26","","","DNF","25 Laps","0","23.333","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Daly City CA","The Karting Colective","Woltjer/Allison","365","US","US"
"John Berry","37","37","324","X30 S","34","34","","","DNF","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","365","US","US"
"Lane Vacala","38","38","355","X30 S","7","7","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Antioch IL","CompKart","COMPKART","365","US","US"
"Colin Neal","39","39","370","X30 S","22","22","","","DQ","25.901","25","1232.218","12","48.259","52.218","51.127","17.5","0","Kosmic Kart","Peebles OH","Jay Howard Driver Development","Allison Racing Engines","365","US","US"
"Jorge Pescador","40","40","321","X30 S","17","17","","","DQ","25 Laps","0","24.299","0","0.0","0.0","0.0","0.0","0","Praga","KartSport North America","Woltjer Racing Engines","365","AR"
