"Event ID","Event Name","Started At","Ended At"
"240-550-2147485112-20180504","2018 SKUSA Pro Tour SpringNats Round 3","2018-05-04 10:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485119","X30 Senior by PSL Karting","1073753237","Qualifying","Qualifying","2018-05-05 17:10:00 UTC","2018-05-05 17:18:26 UTC","PROVISIONAL","5","https://racehero.io/events/2018-skusa-pro-tour-springnats-round-3/results/1073753237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ryan MacDermid","11","11","369","X30 S","39","","","","0.384","57.172","4","453.028","2","46.687","53.976","22.25","2.8","0","BIREL/ART Kart","Brooklin ON","Prime Power Team","Allison Racing Engines","365","CA","CA"
"Emma Delattre","12","12","316","X30 S","24","","","","0.429","39.625","4","435.481","1","46.732","53.925","23.147","2.8","0","Kosmic Kart","Wilton CT","Rolison Performance Group (RPG)","Woltjer Racing Engines","365","US","US"
"Christian Brooks","13","13","300","X30 S","29","","","","0.456","42.144","4","438.0","2","46.759","53.893","23.014","2.8","0","CRG Kart","Santa Clarita CA","CRG","Woltjer Racing Engines","365","US","US"
"Brandon Jarsocrak","14","14","N3","X30 S","26","","","","0.489","0 Laps","3","389.274","1","46.792","53.855","19.421","2.0999999999999996","0","Kart Republic","Reading PA","KartSport North America","Woltjer Racing Engines","365","US","US"
"Jorge Pescador","15","15","321","X30 S","27","","","","0.490","0 Laps","3","390.553","1","46.793","53.854","19.357","2.0999999999999996","0","Praga","KartSport North America","Woltjer Racing Engines","365","AR"
"Alex Bertagnoli","16","16","304","X30 S","6","6","","","0.518","0 Laps","3","331.151","3","46.821","53.822","22.829","2.0999999999999996","0","Kart Republic","Lakewood IL","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Billy Musgrave","17","17","322","X30 S","30","","","","0.560","1 Lap","2","344.935","2","46.863","53.774","14.611","1.4","0","Mad Croc USA","Riverside CA","MAD OLD NUT / MAD CROC KARTING USA / MRC","Tru Tech Racing Engines","365","US","US"
"Michael Avansino","18","18","330","X30 S","31","","","","0.570","1 Lap","2","345.451","1","46.873","53.762","14.59","1.4","0","Formula K","Pleasant Hill CA","VRP Racing","Woltjer Racing Engines","365","US","US"
"Matt Hamilton","19","19","339","X30 S","7","","","","0.577","1 Lap","2","287.132","1","46.88","53.754","17.553","1.4","0","Aluminos","Aluminos","Aluminos","365","NZ"
"Nicky Hays","20","20","301","X30 S","8","","","","0.581","4.953","4","400.809","2","46.884","53.75","25.149","2.8","0","BIREL/ART Kart","Huntington Beach CA","Phil Giebler Racing (PGR)","PSL Karting","365","US","US"
"Callum Bradshaw","21","21","302","X30 S","18","","","","0.591","1 Lap","2","327.582","1","46.894","53.738","15.385","1.4","0","CRG Kart","CRG Nordam","Swedetech Racing Engines","365","GB"
"Edward Portz","22","22","307","X30 S","20","","","","0.596","1 Lap","2","329.211","2","46.899","53.732","15.309","1.4","0","Exprit","Corvallis OR","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Jim McKinney","23","23","319","X30 S","1","1","","","0.610","-1 Laps","4","332.281","1","46.913","53.716","30.336","2.8","0","FA Kart","Chandler AZ","Ruthless Karting","Precision Works Racing Engines","365","US","US"
"Jacob Gulick","24","24","315","X30 S","25","","","","0.633","40.129","4","435.985","3","46.936","53.69","23.12","2.8","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Jake Venberg","25","25","388","X30 S","16","","","","0.671","19.56","4","415.416","1","46.974","53.647","24.265","2.8","0","Merlin Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Christopher Martin","26","26","303","X30 S","9","","","","0.707","55.292","5","451.148","3","47.01","53.606","27.929","3.5","0","Sodi Kart","Daly City CA","The Karting Colective","Woltjer/Allison","365","US","US"
"Jenson Altzman","27","27","313","X30 S","2","2","","","0.711","-1 Laps","4","334.309","1","47.014","53.601","30.152","2.8","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Racing Engines","365","US","US"
"Nick Ramirez","28","28","305","X30 S","40","","","","0.723","14.363","3","410.219","1","47.026","53.587","18.429","2.0999999999999996","0","Fullerton","Riverside CA","Yesnick Racing","P1 Racing Engines","365","US","US"
"Sonny Cervelli","29","29","373","X30 S","11","","","","0.765","0 Laps","3","356.008","1","47.068","53.54","21.235","2.0999999999999996","0","Aluminos","Benicia CA","Pickett Racing/Aluminos","365","US","US"
"Colby DuBato","30","30","351","X30 S","13","","","","0.778","0 Laps","3","356.363","3","47.081","53.525","21.214","2.0999999999999996","0","Ricciardo","Madera CA","PKS Kart Supplies","P1 Racing Engines","365","US","US"
"Everest Fedler","31","31","376","X30 S","38","","","","0.790","54.6","4","450.456","2","47.093","53.511","22.377","2.8","0","Tony Kart","Denver CO","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"David Kalb Jr","32","32","311","X30 S","15","","","","0.815","0 Laps","3","360.263","1","47.118","53.483","20.985","2.0999999999999996","0","TB Kart","Aurora OH","Checkered Motorsports","Woltjer Racing Engines","365","US","US"
"Colin Neal","33","33","370","X30 S","37","","","","0.825","55.84","4","451.696","2","47.128","53.471","22.316","2.8","0","Kosmic Kart","Peebles OH","Jay Howard Driver Development","Allison Racing Engines","365","US","US"
"John Berry","34","34","324","X30 S","4","4","","","0.862","16.444","5","412.3","4","47.165","53.429","30.56","3.5","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","365","US","US"
"Alejandro Jaramillo","35","35","318","X30 S","36","","","","0.903","53.871","4","449.727","2","47.206","53.383","22.414","2.8","0","Tony Kart","Dallas TX","Koene USA","P1 Racing Engines","365","US","US"
"Kyle Apuzzo","36","36","333","X30 S","3","3","","","0.909","0 Laps","3","296.251","3","47.212","53.376","25.519","2.0999999999999996","0","CompKart","North Scituate RI","CompKart","Woltjer Racing Engines","365","US","US"
"Pablo Perez De Lara","37","37","312","X30 S","5","5","","","1.127","18.33","5","414.186","3","47.43","53.131","30.421","3.5","0","Tony Kart","RPL Racing","Comet Racing Engines","365","MX"
"Nick Persing","38","38","399","X30 S","12","","","","1.127","9.559","4","405.415","4","47.43","53.131","24.863","2.8","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Arie Venberg","39","39","377","X30 S","17","","","","1.212","0 Laps","3","371.156","2","47.515","53.036","20.369","2.0999999999999996","0","Merlin Kart","Lakeville MN","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Alex Nowysz","40","40","306","X30 S","21","","","","1.248","35.02","4","430.876","1","47.551","52.996","23.394","2.8","0","Tony Kart","Adel IA","Nowysz Racing","Tru Tech Racing Engines","365","US","US"
