"Event ID","Event Name","Started At","Ended At"
"240-550-2147485112-20180504","2018 SKUSA Pro Tour SpringNats Round 3","2018-05-04 10:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485116","S1/S2 by Musgrave Racing/3G Kart Racing","1073753206","Warm-Up","Practice","2018-05-05 15:40:00 UTC","2018-05-05 15:49:02 UTC","PROVISIONAL","8","https://racehero.io/events/2018-skusa-pro-tour-springnats-round-3/results/1073753206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Hunter Pickett","11","9","136","S1","23","12","","","0.671","3 Laps","5","321.359","3","45.404","55.502","39.208","3.5","0","Aluminos","Alamo CA","Pickett Racing/Aluminos","Swedetech Racing Engines","385","US","US"
"Matias Podboj","12","10","188","S1","5","3","","","0.731","4 Laps","4","243.087","3","45.464","55.428","41.467","2.8","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MR","DDR RACING","385","US","AR"
"Alan Michel","13","11","110","S1","4","2","","","0.740","4 Laps","4","242.931","2","45.473","55.418","41.493","2.8","0","Mad Croc USA","Chandler AZ","Mad Croc Karting USA","DDR RACING","385","US","MX"
"Riley Dickinson","14","12","153","S1","6","4","","","0.741","3 Laps","5","289.171","4","45.474","55.416","43.573","3.5","0","Sodi Kart","New Braunfels TX","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","US","US"
"Brian Keck","15","13","122","S1","15","9","","","0.783","4 Laps","4","256.78","3","45.516","55.365","39.255","2.8","0","CRG Kart","Sacramento CA","Keck Racing","Swedetech Racing Engines","385","US","US"
"Reilly Cann","16","3","244","S2","17","7","","","0.787","0 Laps","4","262.744","3","45.52","55.36","38.364","2.8","0","Sodi Kart","Van Alstyne TX","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","US","US"
"Keawn Tandon","17","4","228","S2","18","8","","","0.823","2:02.399","7","401.957","1","45.556","55.317","43.885","4.9","0","CRG Kart","Calabasas CA","Scuito Racing","Swedetech Racing Engines","385","US","US"
"Austin Garrison","18","14","192","S1","20","11","","","0.829","4 Laps","4","270.113","2","45.562","55.309","37.318","2.8","0","CompKart","Davie FL","J3 Competition","j3 competition","385","US","US"
"Blair Hosie","19","5","200","S2","11","4","","","1.110","20.435","5","299.993","3","45.843","54.97","42.001","3.5","0","Alpha Kart","Sugar Land TX","DAMZ / ALPHA Kart USA","Swedetech Racing Engines","385","US","US"
"Michael Ilavia","20","6","203","S2","21","10","","","1.186","2:58.714","8","458.272","4","45.919","54.879","43.991","5.6","0","BIREL/ART Kart","Houston TX","3G Kart Racing","3g","385","US","US"
"Max Hewitt","21","7","222","S2","14","6","","","1.201","1:59.237","7","398.795","3","45.934","54.861","44.233","4.9","0","Alpha Kart","Houston TX","Alpha","Joe Bauhs","385","US","US"
"Matthew Paesch","22","8","297","S2","2","2","","","1.223","0 Laps","4","237.793","2","45.956","54.835","42.39","2.8","0","CompKart","Orlando Fl","Orsolon Racing","Swedetech Racing Engines","385","US","AW"
"Cody Elliott","23","9","216","S2","12","5","","","1.629","2:44.52","8","444.078","3","46.362","54.355","45.397","5.6","0","Merlin Kart","Lake Geneva WI","Franklin Motorsports","Fisher Racing Engines","385","US","US"
"Diego Villafani","24","10","252","S2","8","3","","","1.656","1 Lap","3","208.719","2","46.389","54.323","36.221","2.1","0","Alpha Kart","Humble TX","Alpha","Honda","385","US","US"
"Mark Snyder","25","11","210","S2","19","9","","","2.248","2:58.834","8","458.392","5","46.981","53.639","43.98","5.6","0","CRG Kart","Southlake TX","CRG Nordam","Fisher Racing Engines","385","US","US"
"Jake French","26","15","N1","S1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Royse City TX","Dallas Karting Complex (DKC) / SodiKart USA","Swedetech Racing Engines","385","US","US"
