"Event ID","Event Name","Started At","Ended At"
"240-550-2147485112-20180504","2018 SKUSA Pro Tour SpringNats Round 3","2018-05-04 10:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485119","X30 Senior by PSL Karting","1073753242","Practice 5","Practice","2018-05-04 22:00:00 UTC","2018-05-04 22:21:24 UTC","PROVISIONAL","14","https://racehero.io/events/2018-skusa-pro-tour-springnats-round-3/results/1073753242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Weight","Country","Nationality"
"Samuel Lupien","1","1","394","X30 S","28","","","","","0","7","469.359","2","46.773","53.877","37.583","4.9","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","365","CA","CA"
"Hannah Greenemeier","2","2","308","X30 S","29","","","","0.022","47.865","8","517.224","2","46.795","53.852","38.977","5.6","0","Parker CO","Rolison Performance Group (RPG)","AVP","365","US","US"
"Jorge Pescador","29","29","321","X30 S","34","","","","0.896","7.326","7","476.685","2","47.669","52.865","37.006","4.9","0","Praga","KartSport North America","Woltjer Racing Engines","365","AR"
"Jake Venberg","30","30","388","X30 S","9","9","","","0.921","33.75","9","503.109","4","47.694","52.837","45.08","6.3","0","Merlin Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Colby DuBato","31","31","351","X30 S","13","13","","","0.961","-1 Laps","8","461.981","2","47.734","52.793","43.638","5.6","0","Ricciardo","Madera CA","PKS Kart Supplies","P1 Racing Engines","365","US","US"
"Colin Neal","32","32","370","X30 S","35","","","","1.077","56.678","8","526.037","3","47.85","52.665","38.324","5.6","0","Kosmic Kart","Peebles OH","Jay Howard Driver Development","Allison Racing Engines","365","US","US"
"Matt Hamilton","33","33","339","X30 S","15","15","","","1.092","1 Lap","6","368.986","4","47.865","52.648","40.977","4.2","0","Aluminos","Aluminos","Aluminos","365","NZ"
"Everest Fedler","34","34","376","X30 S","20","20","","","1.210","51.517","9","520.876","9","47.983","52.519","43.542","6.3","0","Tony Kart","Denver CO","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"David Kalb Jr","35","35","311","X30 S","7","7","","","1.252","0 Laps","7","406.755","3","48.025","52.473","43.368","4.9","0","TB Kart","Aurora OH","Checkered Motorsports","Woltjer Racing Engines","365","US","US"
"Kyle Apuzzo","36","36","333","X30 S","10","10","","","1.253","4:39.117","14","748.476","3","48.026","52.472","47.136","9.8","0","CompKart","North Scituate RI","CompKart","Woltjer Racing Engines","365","US","US"
"Alex Nowysz","37","37","306","X30 S","39","","","","1.458","4:28.801","12","738.16","3","48.231","52.249","40.967","8.4","0","Tony Kart","Adel IA","Nowysz Racing","Tru Tech Racing Engines","365","US","US"
"Arie Venberg","38","38","377","X30 S","8","8","","","1.511","1 Lap","6","362.838","3","48.284","52.191","41.671","4.2","0","Merlin Kart","Lakeville MN","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Michael Avansino","39","39","330","X30 S","22","22","","","1.566","4 Laps","3","240.474","2","48.339","52.132","31.438","2.1","0","Formula K","Pleasant Hill CA","VRP Racing","Woltjer Racing Engines","365","US","US"
"Nick Persing","40","40","399","X30 S","14","14","","","1.839","4 Laps","3","226.451","2","48.612","51.839","33.385","2.1","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
