"Event ID","Event Name","Started At","Ended At"
"240-550-2147485112-20180504","2018 SKUSA Pro Tour SpringNats Round 3","2018-05-04 10:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485119","X30 Senior by PSL Karting","1073753238","Pre-Final","Race","2018-05-05 19:12:00 UTC","2018-05-05 19:25:02 UTC","PROVISIONAL","15","https://racehero.io/events/2018-skusa-pro-tour-springnats-round-3/results/1073753238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nick Persing","28","28","399","X30 S","38","38","","","23.675","23.675","15","751.152","6","47.898","52.612","50.323","10.5","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Jake Venberg","29","29","388","X30 S","25","25","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Alejandro Jaramillo","30","30","318","X30 S","35","35","","","24.023","24.023","15","751.5","5","47.927","52.58","50.299","10.5","0","Tony Kart","Dallas TX","Koene USA","P1 Racing Engines","365","US","US"
"Pablo Perez De Lara","31","31","312","X30 S","37","37","","","30.099","30.099","15","757.576","2","48.366","52.103","49.896","10.5","0","Tony Kart","RPL Racing","Comet Racing Engines","365","MX"
"Alex Nowysz","32","32","306","X30 S","40","40","","","32.136","32.136","15","759.613","2","48.537","51.919","49.762","10.5","0","Tony Kart","Adel IA","Nowysz Racing","Tru Tech Racing Engines","365","US","US"
"Everest Fedler","33","33","376","X30 S","31","31","","","DNF","8 Laps","7","370.117","6","47.947","52.558","47.661","4.8999999999999995","0","Tony Kart","Denver CO","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"John Berry","34","34","324","X30 S","34","34","","","DNF","10 Laps","5","270.206","2","48.291","52.184","46.631","3.5","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","365","US","US"
"Callum Bradshaw","35","35","302","X30 S","21","21","","","DNF","11 Laps","4","214.589","2","48.47","51.991","46.974","2.8","0","CRG Kart","CRG Nordam","Swedetech Racing Engines","365","GB"
"Matt Hamilton","36","36","339","X30 S","19","19","","","DNF","13 Laps","2","119.707","1","49.044","51.382","42.103","1.4","0","Aluminos","Aluminos","Aluminos","365","NZ"
"Arie Venberg","37","37","377","X30 S","39","39","","","DNF","14 Laps","1","74.187","1","50.004","50.396","33.968","0.7","0","Merlin Kart","Lakeville MN","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Sonny Cervelli","38","38","373","X30 S","29","29","","","DNF","15 Laps","0","23.965","0","0.0","0.0","0.0","0.0","0","Aluminos","Benicia CA","Pickett Racing/Aluminos","365","US","US"
"Trey Brown","39","39","328","X30 S","8","8","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Joseph Daniele","40","40","325","X30 S","10","10","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
