"Event ID","Event Name","Started At","Ended At"
"240-550-2147485112-20180504","2018 SKUSA Pro Tour SpringNats Round 3","2018-05-04 10:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485115"," Mini Swift by IAME USA WEST","1073753245","Pre-Final","Race","2018-05-05 18:04:00 UTC","2018-05-05 18:15:13 UTC","PROVISIONAL","12","https://racehero.io/events/2018-skusa-pro-tour-springnats-round-3/results/1073753245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jace Park","11","11","156","Mini S","15","15","","","6.864","6.864","12","647.401","5","52.146","48.326","46.71","8.399999999999999","0","Parolin Kart","Overland Park KS","Russell's Karting","Woltjer Racing Engines","245","US","US"
"Jack Jeffers","12","12","101","Mini S","1","1","","","7.150","7.15","12","647.687","6","51.84","48.611","46.689","8.399999999999999","0","Benik Kart","San Antonio TX","Orsolon Racing","Woltjer Racing Engines","245","US","US"
"Parker DeLong","13","13","129","Mini S","9","9","","","8.491","8.491","12","649.028","5","52.22","48.257","46.593","8.399999999999999","0","Benik Kart","Glendale AZ","Parker Delong Racing (PDR)","Allison Racing Engines","245","US","US"
"AJ Zarcone","14","14","113","Mini S","17","17","","","8.514","8.514","12","649.051","11","52.301","48.183","46.591","8.399999999999999","0","Nitro Kart","Las Vegas NV","P1 Racing Engines","245","US","US"
"Enzo Deligny","15","15","174","Mini S","24","24","","","8.598","8.598","12","649.135","11","52.297","48.186","46.585","8.399999999999999","0","Benik Kart","Los Angeles CA","2wildkarting","P1 Racing Engines","245","US","FR"
"Enzo Swan","16","16","114","Mini S","14","14","","","8.655","8.655","12","649.192","6","52.241","48.238","46.581","8.399999999999999","0","Kart Republic","Centennial CO","NASH","Precision Works","245","US","US"
"Kailey Meris","17","17","127","Mini S","20","20","","","8.793","8.793","12","649.33","4","52.258","48.222","46.571","8.399999999999999","0","BIREL/ART Kart","Elk Grove CA","PKS Kart Supplies","Woltjer Racing Engines","245","US","US"
"James Egozi","18","18","148","Mini S","21","21","","","12.620","12.62","12","653.157","7","52.186","48.289","46.298","8.399999999999999","0","Tony Kart","Miami Beach FL","Koene USA","245","US","US"
"Jimmie Lockhart","19","19","100","Mini S","22","22","","","12.707","12.707","12","653.244","12","52.076","48.391","46.292","8.399999999999999","0","Benik Kart","Fort Lauderdale FL","Benik-Kart","Woltjer Racing Engines","245","US","US"
"Miguel Costa","20","20","105","Mini S","16","16","","","13.062","13.062","12","653.599","12","52.247","48.232","46.267","8.399999999999999","0","Benik Kart","Miami Beach FL","MR Racing","Woltjer Racing Engines","245","US","US"
"Elliot Cox","21","21","151","Mini S","13","13","","","15.161","15.161","12","655.698","6","52.466","48.031","46.119","8.399999999999999","0","Energy Kart","Indianapolis IN","Energy Corse North America","Racing Engines","245","US","US"
"Logan Toke","22","22","157","Mini S","25","25","","","16.241","16.241","12","656.778","6","52.506","47.995","46.043","8.399999999999999","0","Top Kart","San Luis Obispo CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Aden Rudolph","23","23","199","Mini S","23","23","","","16.323","16.323","12","656.86","10","52.634","47.878","46.037","8.399999999999999","0","BIREL/ART Kart","New Caney TX","PSL Karting/Speedsportz","Woltjer Racing Engines","245","US","US"
"Ryan Persing","24","24","109","Mini S","27","27","","","16.445","16.445","12","656.982","12","52.577","47.93","46.029","8.399999999999999","0","Benik Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","245","US","US"
"Paul Bocuse","25","25","171","Mini S","5","5","","","17.586","17.586","12","658.123","11","52.143","48.329","45.949","8.399999999999999","0","Energy Kart","Orlando FL","Speed Concept Racing","Woltjer Racing Engines","245","US","US"
"Jack Schrady","26","26","195","Mini S","29","29","","","19.863","19.863","12","660.4","6","52.653","47.861","45.79","8.399999999999999","0","Ricciardo","Truckee CA","Nevada kartsport","P1 Racing Engines","245","US","US"
"Helio Meza","27","27","117","Mini S","28","28","","","24.974","24.974","12","665.511","12","52.968","47.576","45.439","8.399999999999999","0","Parolin Kart","Spring TX","Odin Motorsports","Odin Motorsports","245","US","US"
"Emmo Fittipaldi","28","28","107","Mini S","19","19","","","DNF","10 Laps","2","139.89","2","56.904","44.285","36.028","1.4","0","Benik Kart","Benik-Kart","Benik"
"Rye Myers","29","29","160","Mini S","26","26","","","17.987","17.987","12","658.524","6","52.815","47.714","45.921","8.399999999999999","0","Energy Kart","Loveland CO","Nash Motorsportz","P1 Racing Engines","245","US","US"
