"Event ID","Event Name","Started At","Ended At"
"240-550-2147485112-20180504","2018 SKUSA Pro Tour SpringNats Round 3","2018-05-04 10:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485119","X30 Senior by PSL Karting","1073753241","Practice 4","Practice","2018-05-04 19:30:00 UTC","2018-05-04 19:37:33 UTC","PROVISIONAL","8","https://racehero.io/events/2018-skusa-pro-tour-springnats-round-3/results/1073753241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Emma Delattre","30","30","316","X30 S","15","15","","","1.052","2:38.46","8","470.278","2","47.593","52.949","42.868","5.6","0","Kosmic Kart","Wilton CT","Rolison Performance Group (RPG)","Woltjer Racing Engines","365","US","US"
"Alejandro Jaramillo","31","31","318","X30 S","33","","","","1.059","2:10.691","7","442.509","4","47.6","52.941","39.864","4.8999999999999995","0","Tony Kart","Dallas TX","Koene USA","P1 Racing Engines","365","US","US"
"Brandon Jarsocrak","32","32","N3","X30 S","24","24","","","1.093","1:55.187","7","427.005","3","47.634","52.903","41.311","4.8999999999999995","0","Kart Republic","Reading PA","KartSport North America","Woltjer Racing Engines","365","US","US"
"John Berry","33","33","324","X30 S","25","25","","","1.147","1:55.513","7","427.331","5","47.688","52.843","41.279","4.8999999999999995","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","365","US","US"
"Pablo Perez De Lara","34","34","312","X30 S","9","9","","","1.334","2:29.748","8","461.566","8","47.875","52.637","43.677","5.6","0","Tony Kart","RPL Racing","Comet Racing Engines","365","MX"
"Alex Nowysz","35","35","306","X30 S","37","","","","1.408","45.951","5","357.769","4","47.949","52.556","35.218","3.5","0","Tony Kart","Adel IA","Nowysz Racing","Tru Tech Racing Engines","365","US","US"
"David Kalb Jr","36","36","311","X30 S","2","2","","","1.458","2:13.813","8","445.631","3","47.999","52.501","45.239","5.6","0","TB Kart","Aurora OH","Checkered Motorsports","Woltjer Racing Engines","365","US","US"
"Nick Persing","37","37","399","X30 S","32","","","","1.479","2:12.992","7","444.81","2","48.02","52.478","39.657","4.8999999999999995","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Christopher Martin","38","38","303","X30 S","22","22","","","1.487","2 Laps","3","234.838","2","48.028","52.469","32.192","2.0999999999999996","0","Sodi Kart","Daly City CA","The Karting Colective","Woltjer/Allison","365","US","US"
"Arie Venberg","39","39","377","X30 S","12","12","","","1.506","1 Lap","4","275.19","2","48.047","52.449","36.629","2.8","0","Merlin Kart","Lakeville MN","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Everest Fedler","40","40","376","X30 S","23","23","","","3.114","3 Laps","2","190.701","2","49.655","50.75","26.429","1.4","0","Tony Kart","Denver CO","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
