"Event ID","Event Name","Started At","Ended At"
"240-550-2147485112-20180504","2018 SKUSA Pro Tour SpringNats Round 3","2018-05-04 10:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485116","S1/S2 by Musgrave Racing/3G Kart Racing","1073753208","Pre-Final","Race","2018-05-05 18:38:00 UTC","2018-05-05 18:50:36 UTC","PROVISIONAL","15","https://racehero.io/events/2018-skusa-pro-tour-springnats-round-3/results/1073753208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Michael Ilavia","11","3","203","S2","20","2","","","13.654","3.513","15","716.584","2","46.025","54.753","52.75","10.5","0","BIREL/ART Kart","Houston TX","3G Kart Racing","3g","385","US","US"
"Blair Hosie","12","4","200","S2","21","3","","","15.103","4.962","15","718.033","5","46.182","54.567","52.644","10.5","0","Alpha Kart","Sugar Land TX","DAMZ / ALPHA Kart USA","Swedetech Racing Engines","385","US","US"
"Reilly Cann","13","5","244","S2","23","5","","","15.542","5.401","15","718.472","5","46.221","54.521","52.612","10.5","0","Sodi Kart","Van Alstyne TX","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","US","US"
"Matthew Paesch","14","6","297","S2","25","7","","","16.575","6.434","15","719.505","3","46.159","54.594","52.536","10.5","0","CompKart","Orlando Fl","Orsolon Racing","Swedetech Racing Engines","385","US","AW"
"Keawn Tandon","15","7","228","S2","26","8","","","18.632","8.491","15","721.562","3","46.464","54.236","52.386","10.5","0","CRG Kart","Calabasas CA","Scuito Racing","Swedetech Racing Engines","385","US","US"
"Cody Elliott","16","8","216","S2","28","10","","","25.969","15.828","15","728.899","3","46.775","53.875","51.859","10.5","0","Merlin Kart","Lake Geneva WI","Franklin Motorsports","Fisher Racing Engines","385","US","US"
"Diego Villafani","17","9","252","S2","27","9","","","29.496","19.355","15","732.426","3","46.847","53.792","51.609","10.5","0","Alpha Kart","Humble TX","Alpha","Honda","385","US","US"
"Mark Snyder","18","10","210","S2","29","11","","","DNF","3 Laps","12","590.043","3","46.828","53.814","51.251","8.399999999999999","0","CRG Kart","Southlake TX","CRG Nordam","Fisher Racing Engines","385","US","US"
"Kolton Griffin","19","9","111","S1","8","8","","","DNF","6 Laps","9","434.138","2","46.0","54.783","52.241","6.3","0","Aluminos","Phoenix AZ","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","US","US"
"Billy Musgrave","20","10","N2","S1","5","5","","","DNF","12 Laps","3","156.37","2","45.568","55.302","48.347","2.0999999999999996","0","Aluminos","Riverside CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","USA","US"
"Matias Podboj","21","11","188","S1","12","12","","","DNF","14 Laps","1","73.23","1","51.373","49.053","34.412","0.7","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MR","DDR RACING","385","US","AR"
"Collin Daley","22","12","112","S1","9","9","","","DNF","15 Laps","0","24.466","0","0.0","0.0","0.0","0.0","0","DR Kart","DRT Racing","Fisher Racing Engines","385","JM"
"AJ Myers","23","13","105","S1","4","4","","","10.585","10.585","15","713.515","3","45.882","54.923","52.977","10.5","0","TB Kart","Palm Harbor FL","TB Kart","BBS","385","US","US"
"Alan Michel","24","14","110","S1","11","11","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad Croc USA","Chandler AZ","Mad Croc Karting USA","DDR RACING","385","US","MX"
"Jake French","25","15","N1","S1","15","15","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Royse City TX","Dallas Karting Complex (DKC) / SodiKart USA","Swedetech Racing Engines","385","US","US"
"Cameron Egger","26","11","221","S2","24","6","","","DQ","4.808","15","717.879","3","45.897","54.906","52.655","10.5","0","Kosmic Kart","Mulino OR","Rolison Performance Group (RPG)","Swedetech Racing Engines","385","US","US"
