"Event ID","Event Name","Started At","Ended At"
"240-550-2147485112-20180504","2018 SKUSA Pro Tour SpringNats Round 3","2018-05-04 10:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485119","X30 Senior by PSL Karting","1073753236","Warm-Up","Practice","2018-05-05 16:00:00 UTC","2018-05-05 16:08:06 UTC","PROVISIONAL","8","https://racehero.io/events/2018-skusa-pro-tour-springnats-round-3/results/1073753236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Joseph Daniele","23","23","325","X30 S","19","19","","","0.896","2:11.909","8","451.368","4","47.226","53.36","44.664","5.6","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Pablo Perez De Lara","24","24","312","X30 S","4","4","","","0.897","1:10.609","7","390.068","3","47.227","53.359","45.223","4.9","0","Tony Kart","RPL Racing","Comet Racing Engines","365","MX"
"Jenson Altzman","25","25","313","X30 S","5","5","","","0.908","2:02.934","8","442.393","3","47.238","53.347","45.57","5.6","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Racing Engines","365","US","US"
"Sonny Cervelli","26","26","373","X30 S","20","20","","","0.914","2:14.026","8","453.485","4","47.244","53.34","44.456","5.6","0","Aluminos","Benicia CA","Pickett Racing/Aluminos","365","US","US"
"Brandon Jarsocrak","27","27","N3","X30 S","33","33","","","0.972","51.502","6","370.961","3","47.302","53.275","40.759","4.2","0","Kart Republic","Reading PA","KartSport North America","Woltjer Racing Engines","365","US","US"
"Colby DuBato","28","28","351","X30 S","24","24","","","0.973","2:16.998","8","456.457","2","47.303","53.274","44.166","5.6","0","Ricciardo","Madera CA","PKS Kart Supplies","P1 Racing Engines","365","US","US"
"Edward Portz","29","29","307","X30 S","17","17","","","0.982","3 Laps","2","166.054","2","47.312","53.263","30.352","1.4","0","Exprit","Corvallis OR","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Kyle Apuzzo","30","30","333","X30 S","15","15","","","1.000","1:23.253","7","402.712","5","47.33","53.243","43.803","4.9","0","CompKart","North Scituate RI","CompKart","Woltjer Racing Engines","365","US","US"
"Nick Persing","31","31","399","X30 S","22","22","","","1.026","2:17.345","8","456.804","3","47.356","53.214","44.133","5.6","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Colin Neal","32","32","370","X30 S","28","28","","","1.070","1:34.192","7","413.651","2","47.4","53.165","42.645","4.9","0","Kosmic Kart","Peebles OH","Jay Howard Driver Development","Allison Racing Engines","365","US","US"
"Jorge Pescador","33","33","321","X30 S","32","32","","","1.087","3.181","5","322.64","3","47.417","53.145","39.053","3.5","0","Praga","KartSport North America","Woltjer Racing Engines","365","AR"
"Michael Avansino","34","34","330","X30 S","7","7","","","1.098","2:01.334","8","440.793","3","47.428","53.133","45.736","5.6","0","Formula K","Pleasant Hill CA","VRP Racing","Woltjer Racing Engines","365","US","US"
"Matt Hamilton","35","35","339","X30 S","29","29","","","1.147","1:36.273","7","415.732","1","47.477","53.078","42.431","4.9","0","Aluminos","Aluminos","Aluminos","365","NZ"
"Jake Venberg","36","36","388","X30 S","2","2","","","1.174","22.654","6","342.113","3","47.504","53.048","44.196","4.2","0","Merlin Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"John Berry","37","37","324","X30 S","31","31","","","1.271","2:27.289","8","466.748","2","47.601","52.94","43.192","5.6","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","365","US","US"
"David Kalb Jr","38","38","311","X30 S","26","26","","","1.355","2:23.225","8","462.684","5","47.685","52.847","43.572","5.6","0","TB Kart","Aurora OH","Checkered Motorsports","Woltjer Racing Engines","365","US","US"
"Alex Nowysz","39","39","306","X30 S","37","37","","","2.010","1:51.44","7","430.899","2","48.34","52.131","40.938","4.9","0","Tony Kart","Adel IA","Nowysz Racing","Tru Tech Racing Engines","365","US","US"
"Christian Brooks","40","40","300","X30 S","14","14","","","6:02.605","2:39.09","1","478.549","1","408.935","6.162","5.266","0.7","0","CRG Kart","Santa Clarita CA","CRG","Woltjer Racing Engines","365","US","US"
