"Event ID","Event Name","Started At","Ended At"
"240-550-2147485112-20180504","2018 SKUSA Pro Tour SpringNats Round 3","2018-05-04 10:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485115"," Mini Swift by IAME USA WEST","1073753197","Qualifying","Qualifying","2018-05-05 16:30:00 UTC","2018-05-05 16:37:55 UTC","PROVISIONAL","7","https://racehero.io/events/2018-skusa-pro-tour-springnats-round-3/results/1073753197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Elliot Cox","13","13","151","Mini S","17","17","","","0.415","3:36.667","7","426.078","2","51.428","49.001","41.401","4.9","0","Energy Kart","Indianapolis IN","Energy Corse North America","Racing Engines","245","US","US"
"Enzo Swan","14","14","114","Mini S","12","12","","","0.430","1:50.371","5","319.782","1","51.443","48.986","39.402","3.5","0","Benik Kart","Centennial CO","Benik-Kart","Woltjer Racing Engines","245","US","US"
"Jace Park","15","15","156","Mini S","25","25","","","0.513","1 Lap","2","173.163","1","51.526","48.907","29.106","1.4","0","Parolin Kart","Overland Park KS","Russell's Karting","Woltjer Racing Engines","245","US","US"
"Miguel Costa","16","16","105","Mini S","14","14","","","0.525","1:51.282","5","320.693","2","51.538","48.896","39.29","3.5","0","Benik Kart","Miami Beach FL","MR Racing","Woltjer Racing Engines","245","US","US"
"AJ Zarcone","17","17","113","Mini S","18","18","","","0.529","3:50.9","6","440.311","1","51.542","48.892","34.339","4.2","0","Nitro Kart","Las Vegas NV","P1 Racing Engines","245","US","US"
"Christian Miles","18","18","177","Mini S","8","8","","","0.569","3:33.389","7","422.8","1","51.582","48.854","41.722","4.9","0","Formula K","Paloma IL","KartSport North America","Comet Racing Engines","245","US","US"
"Emmo Fittipaldi","19","19","107","Mini S","16","16","","","0.649","1:52.468","5","321.879","3","51.662","48.779","39.145","3.5","0","Benik Kart","Benik-Kart","Benik"
"Kailey Meris","20","20","127","Mini S","24","24","","","0.656","1:02.445","4","271.856","2","51.669","48.772","37.078","2.8","0","BIREL/ART Kart","Elk Grove CA","PKS Kart Supplies","Woltjer Racing Engines","245","US","US"
"James Egozi","21","21","148","Mini S","21","21","","","0.670","2:35.964","4","365.375","2","51.683","48.759","27.588","2.8","0","Tony Kart","Miami Beach FL","Koene USA","245","US","US"
"Jimmie Lockhart","22","22","100","Mini S","22","22","","","0.681","2:45.797","6","375.208","1","51.694","48.748","40.298","4.2","0","Benik Kart","Fort Lauderdale FL","Benik-Kart","Woltjer Racing Engines","245","US","US"
"Aden Rudolph","23","23","199","Mini S","23","23","","","0.686","1:46.252","3","315.663","2","51.699","48.744","23.95","2.1","0","BIREL/ART Kart","New Caney TX","PSL Karting/Speedsportz","Woltjer Racing Engines","245","US","US"
"Enzo Deligny","24","24","174","Mini S","5","5","","","0.728","57.82","4","267.231","1","51.741","48.704","37.72","2.8","0","Benik Kart","Los Angeles CA","2wildkarting","P1 Racing Engines","245","US","FR"
"Logan Toke","25","25","157","Mini S","19","19","","","0.830","1:07.71","4","277.121","3","51.843","48.608","36.374","2.8","0","Top Kart","San Luis Obispo CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Rye Myers","26","26","160","Mini S","28","28","","","1.166","3:44.618","7","434.029","4","52.179","48.295","40.642","4.9","0","Energy Kart","Loveland CO","Nash Motorsportz","P1 Racing Engines","245","US","US"
"Ryan Persing","27","27","109","Mini S","26","26","","","1.247","1:58.466","5","327.877","1","52.26","48.22","38.429","3.5","0","Benik Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","245","US","US"
"Helio Meza","28","28","117","Mini S","27","27","","","1.381","3:51.555","7","440.966","2","52.394","48.097","40.003","4.9","0","Parolin Kart","Spring TX","Odin Motorsports","Odin Motorsports","245","US","US"
"Jack Schrady","29","29","195","Mini S","29","29","","","3.438","2:35.906","4","365.317","4","54.451","46.28","27.592","2.8","0","Ricciardo","Truckee CA","Nevada kartsport","P1 Racing Engines","245","US","US"
