"Event ID","Event Name","Started At","Ended At"
"358-970-2147483679-20180601","PORSCHE CLASH AT THE GLEN","2018-06-01 12:30:00 UTC","2018-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","970","Full Course","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","2 Purple","1073742004","Warm-up","Practice","2018-06-03 12:50:00 UTC","2018-06-03 13:04:17 UTC","FINAL","5","https://racehero.io/events/porsche-clash-at-the-glen/results/1073742004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","ZONE","Region","License Type"
"LOUIS BETSTADT","16","2","50","F","15","1","","","13.538","4.344","5","701.207","3","134.298","92.481","88.562","17.25","0","WHITE","P 87 911 CARRERA","BLUE","PURPLE","1","NIA","FULL"
"RICH WINNE","17","2","28","G","16","2","","","13.593","0 Laps","5","703.973","4","134.353","92.443","88.214","17.25","0","WHITE","P 90 911 COUPE","BLUE","PURPLE","1","NNJ","FULL"
"H. BOS-FISHER /K. FISHER","18","3","22","F","27","3","","","14.124","54.57","5","751.433","4","134.884","92.079","82.642","17.25","0","SILVER/BLUE","S 90 964","BLUE","PURPLE","1","NIA","FULL"
"JAMES COUNTERMAN","19","1","202","SPB","19","4","","","15.115","0","4","586.186","3","135.875","91.408","84.751","13.8","1","SILVER","97 BOXSTER","BLUE","PURPLE","1","SCH","FULL"
"JAMES CLEMENS","20","4","6","F","32","4","","","15.143","2 Laps","3","523.154","1","135.903","91.389","71.222","10.350000000000001","1","WHITE","S 03 BOXSTER S","BLUE","PURPLE","1","HV","FULL"
"COREY McFADDEN","21","1","801","SPC","24","1","","","15.159","0","4","597.466","3","135.919","91.378","83.151","13.8","1","BLACK","06 CAYMAN S","YELLOW","PURPLE","2","RTR","FULL"
"TIM O'MEARA","22","13","132","GTB1","6","4","","","15.748","1:09.888","5","707.159","3","136.508","90.984","87.816","17.25","0","BLACK","10 CAYMAN S","YELLOW","PURPLE","1","REN","RC"
"HENRY HOEH","23","2","98","SPB","25","7","","","16.155","2:19.305","5","725.491","2","136.915","90.713","85.597","17.25","0","WHITE","97 BOXSTER","BLUE","PURPLE","1","MNY","FULL"
"BILL RUDTNER","24","3","211","SPB","22","5","","","16.609","1:38.001","4","684.187","1","137.369","90.413","72.612","13.8","2","BLUE","97 BOXSTER","BLUE","PURPLE","1","MNY","FULL"
"ANTHONY BROWN","25","3","55","G","5","1","","","16.985","2 Laps","3","513.716","2","137.745","90.167","72.53","10.350000000000001","1","SILVER","S 09 CAYMAN","BLUE","PURPLE","1","MNY","FULL"
"JONATHAN BEDNARSH","26","4","161","SPB","17","2","","","17.136","2:19.38","5","725.566","2","137.896","90.068","85.588","17.25","0","WHITE","97 BOXSTER","BLUE","PURPLE","1","MNY","FULL"
"PHILIP GASPAROVIC","27","5","714","SPB","31","11","","","17.578","3:40.982","5","807.168","4","138.338","89.78","76.936","17.25","0","SILVER","99 BOXSTER","BLUE","PURPLE","2","DEL","R3"
"MARC PENSABENE","28","6","10","SPB","14","1","","","18.479","2:39.459","5","745.645","2","139.239","89.199","83.284","17.25","0","SILVER","99 BOXSTER","BLUE","PURPLE","1","MNY","FULL"
"HOYT AMMIDON","29","7","83","SPB","33","12","","","18.648","1 Lap","3","507.729","2","139.408","89.091","73.386","10.350000000000001","1","WHITE","99 BOXSTER","BLUE","PURPLE","1","SCH","FULL"
"THOMAS LEE","30","8","146","SPB","36","13","","","19.097","48.769","4","634.955","2","139.857","88.805","78.242","13.8","0","WHITE","97 BOXSTER","BLUE","PURPLE","1","SCH","FULL"
"ANDY CROOK","31","9","68","SPB","18","3","","","19.226","3:10.574","5","776.76","2","139.986","88.723","79.947","17.25","0","BLUE","99 BOXSTER","BLUE","PURPLE","2","DEL","FULL"
"J. HOUSTON /J.VIEIRA","32","10","830","SPB","23","6","","","19.548","2:35.39","5","741.576","2","140.308","88.52","83.741","17.25","0","SILVER","97 BOXSTER","BLUE","PURPLE","2","POT","FULL"
"WILL TALLY","33","11","81","SPB","28","9","","","20.029","2:48.338","5","754.524","5","140.789","88.217","82.304","17.25","0","BLACK","99 BOXSTER","BLUE","PURPLE","3","PST","FULL"
"KAI BOCKMANN","34","5","619","F","35","6","","","22.808","1 Lap","4","677.984","3","143.568","86.51","73.276","13.8","0","SILVER","04 BOXSTER","BLUE","PURPLE","CHO"
"MARC GUERETTE","35","6","038","F","34","5","","","22.935","3 Laps","2","369.396","1","143.695","86.433","67.245","6.9","1","BLACK","S 00 BOXSTER S","BLUE","PURPLE","1","REN","FULL"
"JEFF COVERT","36","12","113","SPB","29","10","","","25.490","2 Laps","2","357.094","1","146.25","84.923","69.562","6.9","1","RED","99 BOXSTER","BLUE","PURPLE","1","SCH","FULL"
"ANN DEANE","37","13","219","SPB","26","8","","","26.520","2 Laps","2","354.379","1","147.28","84.329","70.094","6.9","1","BLACK/ORANGE","99 BOXSTER","BLUE","PURPLE","1","SCH","FULL"
"BRION CHARTERS","38","7","941","F","38","7","","","26.711","1:12.549","4","769.412","3","147.471","84.22","64.569","13.8","0","RED","S 89 951","BLUE","PURPLE","1","NIA","FULL"
