"Event ID","Event Name","Started At","Ended At"
"358-970-2147483679-20180601","PORSCHE CLASH AT THE GLEN","2018-06-01 12:30:00 UTC","2018-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","970","Full Course","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","2 Purple","1073742005","Enduro Race","Race","2018-06-03 17:00:00 UTC","2018-06-03 18:30:00 UTC","FINAL","39","https://racehero.io/events/porsche-clash-at-the-glen/results/1073742005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","ZONE","Region","License Type"
"AL BURKE","16","2","169","SPC","20","3","","","1 Lap","38.323","38","5614.681","17","128.702","96.502","84.058","131.1","1","GRAY","06 CAYMAN S","YELLOW","PURPLE","1","UCR","FULL"
"ANTHONY BROWN","17","1","55","G","21","1","","","1 Lap","0","38","5614.982","10","128.788","96.438","84.054","131.1","1","SILVER","S 09 CAYMAN","BLUE","PURPLE","1","MNY","FULL"
"DOUG CROSSMAN","18","2","92","G","25","2","","","1 Lap","22.957","38","5637.939","36","130.162","95.42","83.711","131.1","1","GRAY","S 92 964","BLUE","PURPLE","13","CHO","FULL"
"HUNTER ALLEN","19","3","888","G","27","3","","","1 Lap","26.118","38","5641.1","37","130.418","95.232","83.665","131.1","1","WHITE","S 90 964","BLUE","PURPLE","2","BRI","FULL"
"SERGIO PAGLIARULI","20","12","551","GTB1","24","15","","","1 Lap","2:04.796","38","5659.661","21","128.514","96.643","83.39","131.1","2","WHITE","06 CAYMAN","YELLOW","PURPLE","1","REN","FULL"
"FRANCOIS FAUST","21","3","367","SPC","30","5","","","1 Lap","1:27.55","38","5663.908","3","129.702","95.758","83.328","131.1","1","SILVER","07 CAYMAN S","YELLOW","PURPLE","1","UCR","FULL"
"CHRIS MUSANTE","22","1","100","F","26","2","","","1 Lap","0","38","5663.909","27","130.964","94.835","83.328","131.1","1","BLACK","S 04 BOXSTER","BLUE","PURPLE","1","CTV","FULL"
"LEE LASBERG","23","2","201","F","23","1","","","1 Lap","0.613","38","5664.522","21","129.246","96.096","83.319","131.1","1","GRAY","S 90 964","BLUE","PURPLE","1","CTV","FULL"
"MARC GUERETTE","24","3","038","F","28","3","","","2 Laps","1 Lap","37","5547.576","31","131.351","94.556","82.836","127.65","1","BLACK","S 00 BOXSTER S","BLUE","PURPLE","1","REN","FULL"
"JAMES CLEMENS","25","4","6","F","33","5","","","2 Laps","1 Lap","37","5547.674","35","131.485","94.459","82.835","127.65","1","WHITE","S 03 BOXSTER S","BLUE","PURPLE","1","HV","FULL"
"OMAR HILMI","26","4","911","G","36","5","","","2 Laps","1 Lap","37","5568.391","24","132.74","93.566","82.527","127.65","1","BLACK","S 91 911","BLUE","PURPLE","2","POT","FULL"
"HUNT McMAHON","27","1","611","SPB","31","1","","","2 Laps","0","37","5591.168","28","133.613","92.955","82.19","127.65","1","MAROON/WHITE","99 BOXSTER","BLUE","PURPLE","2","POT","FULL"
"LOUIS BETSTADT","28","5","50","F","34","6","","","2 Laps","1 Lap","37","5605.544","17","132.487","93.745","81.98","127.65","1","WHITE","P 87 911 CARRERA","BLUE","PURPLE","1","NIA","FULL"
"SAM MAMMANO","29","5","4","G","35","4","","","2 Laps","4.713","37","5619.695","28","133.398","93.105","81.773","127.65","1","SILVER","S 05 BOXSTER S","BLUE","PURPLE","1","NIA","FULL"
"MIKE WALSDORF","30","13","134","GTB1","17","14","","","2 Laps","1:32.728","37","5627.593","33","124.64","99.647","81.658","127.65","2","WHITE/BLUE","10 CAYMAN S","YELLOW","PURPLE","13","CHO","FULL"
"MARK AZIERSKI","31","4","142","SPC","29","4","","","2 Laps","1:13.877","37","5650.235","17","130.487","95.182","81.331","127.65","1","SILVER","07 CAYMAN S","YELLOW","PURPLE","1","NNJ","FULL"
"SYLVAIN TOUPIN","32","14","475","GTB1","12","11","","","2 Laps","4:01.959","37","5776.824","21","124.728","99.577","79.549","127.65","1","BLACK","09 CAYMAN","YELLOW","PURPLE","1","REN","FULL"
"BILL RUDTNER","33","2","211","SPB","41","3","","","3 Laps","1 Lap","36","5579.697","35","134.045","92.655","80.133","124.2","1","BLUE","97 BOXSTER","BLUE","PURPLE","1","MNY","FULL"
"TIM O'MEARA","34","15","132","GTB1","38","16","","","3 Laps","1:28.407","36","5623.272","33","134.045","92.655","79.512","124.2","1","BLACK","10 CAYMAN S","YELLOW","PURPLE","1","REN","RC"
"HOYT AMMIDON","35","3","83","SPB","44","6","","","3 Laps","42.435","36","5633.603","33","134.641","92.245","79.367","124.2","1","WHITE","99 BOXSTER","BLUE","PURPLE","1","SCH","FULL"
"PHILIP GASPAROVIC","36","4","714","SPB","46","8","","","3 Laps","57.676","36","5648.844","18","136.942","90.695","79.152","124.2","1","SILVER","99 BOXSTER","BLUE","PURPLE","2","DEL","R3"
"WILL TALLY","37","5","81","SPB","50","12","","","3 Laps","1:19.817","36","5670.985","29","137.149","90.558","78.843","124.2","1","BLACK","99 BOXSTER","BLUE","PURPLE","3","PST","FULL"
"KAI BOCKMANN","38","6","619","F","40","7","","","4 Laps","3 Laps","35","5539.391","33","134.638","92.247","78.474","120.75","1","SILVER","04 BOXSTER","BLUE","PURPLE","CHO"
"JONATHAN BEDNARSH","39","6","161","SPB","47","9","","","4 Laps","2 Laps","35","5546.282","29","137.277","90.474","78.377","120.75","1","WHITE","97 BOXSTER","BLUE","PURPLE","1","MNY","FULL"
"DAVID FELKER","40","7","45","SPB","45","7","","","4 Laps","2 Laps","35","5554.997","33","137.206","90.521","78.254","120.75","1","YELLOW/BLACK","99 BOXSTER","BLUE","PURPLE","2","RTR","FULL"
"MARC PENSABENE","41","8","10","SPB","52","14","","","4 Laps","2 Laps","35","5561.706","18","138.42","89.727","78.159","120.75","1","SILVER","99 BOXSTER","BLUE","PURPLE","1","MNY","FULL"
"J. HOUSTON /J.VIEIRA","42","9","830","SPB","53","15","","","4 Laps","2 Laps","35","5581.497","30","137.899","90.066","77.882","120.75","1","SILVER","97 BOXSTER","BLUE","PURPLE","2","POT","FULL"
"LAINEY LANDSTRA","43","10","431","SPB","49","11","","","5 Laps","3 Laps","34","5549.706","16","139.503","89.03","76.091","117.30000000000001","1","BLUE","97 BOXSTER","BLUE","PURPLE","2","RTR","FULL"
"ANDY CROOK","44","11","68","SPB","51","13","","","5 Laps","3 Laps","34","5554.555","26","138.725","89.53","76.024","117.30000000000001","1","BLUE","99 BOXSTER","BLUE","PURPLE","2","DEL","FULL"
"SCOTT BELLES","45","12","191","SPB","43","5","","","DNF","2 Laps","35","5457.476","31","134.222","92.533","79.652","120.75","1","RED","99 BOXSTER","BLUE","PURPLE","2","RTR","FULL"
"MATT DISTEFANO","46","5","93","SPC","18","1","","","DNF","6 Laps","32","4788.032","29","125.915","98.638","83.007","110.4","2","BLACK","07 CAYMAN S","YELLOW","PURPLE","1","UCR","FULL"
"JAMES COUNTERMAN","47","13","202","SPB","37","2","","","DNF","9 Laps","28","4367.883","26","133.974","92.705","79.618","96.60000000000001","1","SILVER","97 BOXSTER","BLUE","PURPLE","1","SCH","FULL"
"ANGUS ROGERS","48","16","3","GTB1","10","9","","","DNF","17 Laps","22","3807.12","16","124.962","99.39","71.771","75.9","2","GRAY","09 CAYMAN S","YELLOW","PURPLE","12","SFL","FULL"
"THOMAS LEE","49","14","146","SPB","48","10","","","DNF","15 Laps","22","4005.097","20","138.25","89.837","68.223","75.9","2","WHITE","97 BOXSTER","BLUE","PURPLE","1","SCH","FULL"
"BRION CHARTERS","50","7","941","F","54","8","","","DNF","20 Laps","18","3277.214","1","139.319","89.148","68.216","62.1","2","RED","S 89 951","BLUE","PURPLE","1","NIA","FULL"
"HENRY HOEH","51","15","98","SPB","42","4","","","DNF","25 Laps","12","1907.67","2","136.937","90.699","78.127","41.400000000000006","1","WHITE","97 BOXSTER","BLUE","PURPLE","1","MNY","FULL"
"BRUCE WENTWORTH","52","3","023","H","39","3","","","DNF","28 Laps","10","1361.572","7","131.07","94.759","91.218","34.5","0","GRAY","S 01 996","BLUE","PURPLE","4","MOH","FULL"
"JEFF COVERT","53","16","113","SPB","55","16","","","DNF","27 Laps","10","1804.232","1","142.1","87.403","68.838","34.5","1","RED","99 BOXSTER","BLUE","PURPLE","1","SCH","FULL"
"COLIN MAZZOLA","54","1","19","GTC1","22","1","","","DNF","0","8","1069.816","8","128.962","96.307","92.876","27.6","0","RUBYSTONE","92 964 CUP","YELLOW","PURPLE / WHITE","1","NE","FULL"
"COREY McFADDEN","55","6","801","SPC","57","","","","DNF","30 Laps","8","1279.381","6","130.757","94.985","77.663","27.6","1","BLACK","06 CAYMAN S","YELLOW","PURPLE","2","RTR","FULL"
"ANN DEANE","56","17","219","SPB","56","17","","","DNF","29 Laps","8","1320.003","1","146.233","84.933","75.273","27.6","1","BLACK/ORANGE","99 BOXSTER","BLUE","PURPLE","1","SCH","FULL"
"H. BOS-FISHER /K. FISHER","57","8","22","F","32","4","","","DNF","35 Laps","3","492.905","2","137.077","90.606","75.593","10.350000000000001","1","SILVER/BLUE","S 90 964","BLUE","PURPLE","1","NIA","FULL"
