"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484161-20160401","9th Mike Stephens Classic & FF T&T","2016-04-01 14:00:00 UTC","2016-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","Closed Wheel","536871445","4-15","Qualifying","2023-02-12 21:52:48 UTC","2023-02-12 21:52:48 UTC","FINAL","18","https://racehero.io/events/9th-mike-stephens-classic-ff-t-t/results/536871445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gary Reed","56","6","15","FP","56","6","","","","0 Laps","10","349.303","5","101.821","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Marty Baker","57","3","015","EP","57","3","","","","35.6","10","1033.558","3","101.848","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Glenn Valdes","58","7","8","FP","58","7","","","","0 Laps","10","568.493","4","102.076","0.0","0.0","0.0","0","Texas","Triumph","Fair Oaks Ranch","1972","Spitfire","Yellow"
"Rob Pink","59","7","2","CP","59","7","","","","5:29.694","10","1005.205","7","102.195","0.0","0.0","0.0","0","Texas","Datsun","Humble","1972","240Z","Blue"
"Robert (Bob) Maurer","60","2","044","BSR","60","2","","","","0 Laps","17","661.295","18","102.233","0.0","0.0","0.0","0","Iowa","Elva","Pella","1963","Mk 7","Red"
"Eric Nelson","61","8","90","CP","61","8","","","","5:58.959","10","1034.47","10","102.481","0.0","0.0","0.0","0","Texas","Porsche","Richardson","1972","914-6","White"
"Doug Hilton","62","8","33","FP","62","8","","","","0 Laps","10","686.163","2","102.563","0.0","0.0","0.0","0","Texas","Austin Healy","Shenandoah","1959","Bugeye Sprite","Blue/Silver"
"Jeff Langham","63","8","12","FF1","63","8","","","","14.218","10","966.22","17","102.866","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Drew Fisher","64","11","75","FV","64","11","","","","0 Laps","10","710.014","15","103.228","0.0","0.0","0.0","0","Texas","Autodynamics","San Antonio","1965","Mkii B","White"
"Steve Coleman","65","1","169","CSR","65","1","","","","0","10","832.414","7","104.018","0.0","0.0","0.0","0","Texas","Austin Healey","Azle","1969","Targa Florio Roadster (Tfr7)","Birmabright"
"David Patton","66","1","35","CS","66","1","","","","0","10","596.337","2","104.412","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Lester Neidell","67","1","9","VA","67","1","","","","0","10","988.269","6","104.623","0.0","0.0","0.0","0","Oklahoma","Kellison","Tulsa","1959","J-5","Blue/White"
"Mike Coleman","68","1","25","FP2","68","1","","","","0","10","1014.015","5","104.76","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Gary Mcfarlane","69","1","91","VC","69","1","","","","0","10","458.871","4","105.944","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Jason White","70","12","49","FV","70","12","","","","2:57.934","15","985.235","16","106.275","0.0","0.0","0.0","0","Texas","Rca","Hutto","1971","Formula Vee","Black/Red"
"Barbara Wright","71","13","55","FV","71","13","","","","2:57.284","10","984.585","16","106.948","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Alan Schutts","72","14","17","FV","72","14","","","","0 Laps","10","626.645","12","107.433","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Fred Brock","73","15","119","FV","73","15","","","","0 Laps","10","483.108","15","107.819","0.0","0.0","0.0","0","Texas","Zink C-4","Katy","1967","Fv","Red"
"Marcus Mccarthy","74","4","14","EP","74","4","","","","1.992","10","999.95","6","108.005","0.0","0.0","0.0","0","Texas","Fiat","Highland Village","1972","124 Abarth","Blue"
"Hunter Barron","75","16","113","FV","75","16","","","","0 Laps","10","731.375","14","109.844","0.0","0.0","0.0","0","Texas","Autodynamics","Leander","1963","Fv","Yellow"
"Tom O'grady","76","2","19","FJ-1","76","2","","","","8:45.95","10","936.144","16","110.026","0.0","0.0","0.0","0","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Randy Hablitzel","77","3","83","FV1","77","3","","","","-4 Laps","6","260.151","16","113.609","0.0","0.0","0.0","0","Nebraska","Rca","Hastings","1972","Fv","Red"
"Chris Kellner","78","2","23","VA","78","2","","","","0 Laps","10","640.368","3","128.248","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Scott Barrett","79","2","10","FP2","79","2","","","","0 Laps","10","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1969","Sprite","Yellow"
"Ed Moore","80","9","163","FF1","80","9","","","","0 Laps","10","0.0","9","0.0","0.0","0.0","0.0","0","Texas","Merlin","San Antonio","1971","20A","Green"
"Scott Swope","81","9","70","FP","81","9","","","","0 Laps","10","0.0","1","0.0","0.0","0.0","0.0","0","Missouri","Triumph","Springfield","1970","Spitfire","Teal Grean"
"Gregory Hibbs","82","10","3","FF1","82","10","","","","0 Laps","10","0.0","9","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Paul Nieman","83","5","94","EP","83","5","","","","0 Laps","10","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1962","Giulia Spider","Red"
"John Mcfadden","84","6","18","EP","84","6","","","","0 Laps","10","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
