"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484161-20160401","9th Mike Stephens Classic & FF T&T","2016-04-01 14:00:00 UTC","2016-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","Closed Wheel","1073743844","cw 5 ","Practice","2016-04-01 18:55:00 UTC","2016-04-01 19:12:01 UTC","FINAL","10","https://racehero.io/events/9th-mike-stephens-classic-ff-t-t/results/1073743844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dave Williams","23","6","23","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Chris Kellner","24","2","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Tom Taff","25","4","24","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Richard Fiske","26","1","28","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Elva","Olathe","1961","Courier","Red"
"Jim Gewinner","27","1","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Doug Hilton","28","7","33","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Shenandoah","1959","Bugeye Sprite","Blue/Silver"
"David Patton","29","1","35","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"R. Burt Williams","30","5","43","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Robert (Bob) Maurer","31","2","044","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Iowa","Elva","Pella","1963","Mk 7","Red"
"Samuel Partin","32","5","44","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Ross Mussina","33","2","46","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Rowlett","1965","Mustang","Black/Blue"
"Russ Rosenberg","34","2","53","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"John Kish","35","6","58","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Burnet","1973","911E","Red"
"Jim Collier","36","7","66","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Heath","1972","911","Blue"
"Scott Swope","37","8","70","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Triumph","Springfield","1970","Spitfire","Teal Grean"
"Andrew Moore","38","9","79","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Saginaw","1964","Sprite","Red"
"Eric Nelson","39","8","90","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Richardson","1972","914-6","White"
"Gary Mcfarlane","40","1","91","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Aaron Oehlschlager","41","3","92","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Flower Mound","1968","Camero","Orange"
"Paul Nieman","42","6","94","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1962","Giulia Spider","Red"
"George Kopecky","43","5","97","FIA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Chris Langley","44","1","99","DP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Douglas Oliver","45","3","140","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Steve Coleman","46","1","169","CSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Azle","1969","Targa Florio Roadster (Tfr7)","Birmabright"
"Jeff Garrett","47","4","389","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Jim Kelleher","48","2","471","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Sugar Land","1962","Super Seven","Red"
"Skip Meyer","49","10","711","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Linwood","1959","Bugeye Sprite","Red"
