"Event ID","Event Name","Started At","Ended At"
"189-5652-2147483685-20231118","5ª Etapa CGST e 5ª Etapa Copa Classic","2023-11-17 16:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4242","Autódromo de Tarumã - Viamão 3 km","5652","Autódromo de Tarumã - Viamão 3 km","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","5ª Etapa CGST","1073742062","2 Horas de Tarumã","Race","2023-11-18 16:30:00 UTC","2023-11-18 18:30:00 UTC","PROVISIONAL","86","https://racehero.io/events/5-cgst/results/1073742062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Carro","Nome Completo"
"Alex Citron/Paulo Jr.","11","1","1","TL/TR","16","1","1 Volta","","9 Voltas","0","77","7280.266","47","80.718","135.539","115.712","234.00300000000001","2","TL/TR","Ka","Alex Sandro Souza/Paulo Rogerio Jr."
"Pessato/Ike Ramos","12","1","4","TR/T2","15","1","1.025","","9 Voltas","0","77","7281.291","46","80.735","135.51","115.695","234.00300000000001","2","TR/T2","Celta","Vagner Pessato Jr/Ike Ramos"
"Passarinho","13","1","55","TL","18","2","1 Volta","","10 Voltas","0","76","7255.707","29","81.58","134.106","114.595","230.964","2","TL","Onix","Leonardo Flores"
"Rafael Rech","14","1","114","TR","21","2","1 Volta","","11 Voltas","0","75","7259.574","37","83.919","130.369","113.027","227.925","2","TR","Montana","Rafael Rech"
"Weck/Picolli/Sommer","15","2","56","TR","27","6","17.290","","11 Voltas","17.29","75","7276.864","46","83.567","130.918","112.759","227.925","3","TR","Onix","Mauro Weck/Julio C.Picolli/Erico Sommer"
"Castilhos/Di Giacomo","16","2","86","T2","20","2","2 Voltas","","13 Voltas","5 Laps","73","7255.796","56","82.406","132.762","110.071","221.847","2","T2","Celta","Gilmar Castilhos/Gabriel Di Giacomo"
"Baxo","17","3","153","TR","25","5","1 Volta","","14 Voltas","2.929","72","7262.503","65","85.321","128.226","108.462","218.80800000000002","2","TR","Celta","Paulo Roberto Jr"
"Leo Tagliari/Barth","18","2","35","TL","22","3","1 Volta","","15 Voltas","5 Laps","71","6887.306","45","82.569","132.5","112.783","215.769","2","TL","Onix","Leonardo Tagliari/Ricardo Barth"
"Bica","19","3","48","TS","19","3","7 Voltas","","22 Voltas","19 Laps","64","7254.982","42","80.212","136.394","96.511","194.496","5","TS","Aldee","Cesar Vianna"
"Rodrigo/Marcelo","20","5","199","GT","1","1","2 Voltas","","24 Voltas","24 Laps","62","6952.628","38","72.279","151.363","97.561","188.418","7","GT","Linea","Rodrigo e Marcelo Lemke"
"Rech/Xiru","21","3","699","TL","26","4","1 Volta","","25 Voltas","0.983","61","7256.69","30","87.469","125.077","91.965","185.37900000000002","4","TL","Corsa","Leandro Rech/Marcio Almeida"
"Menegaro/Cuca Menegaro","22","1","70","T1","10","1","2 Voltas","","27 Voltas","0","59","5602.854","57","77.12","141.862","115.206","179.30100000000002","2","T1","Golf","Fabio e Giorgio Menegaro"
"Junior Victorette","23","1","141","GTL","8","1","1 Volta","","28 Voltas","0","58","4952.431","49","71.098","153.878","128.128","176.262","1","GTL","Audi","Manoel Junior Victorette"
"Nando Brock/Gerson","24","4","68","TR","24","4","9 Voltas","","37 Voltas","26 Laps","49","6353.8","37","82.545","132.539","84.371","148.911","4","TR","Uno","Fernando Brock/Gerson Lopes"
"Becker/Leo","25","5","299","TR","23","3","4 Voltas","","41 Voltas","30 Laps","45","4401.539","22","83.32","131.306","111.851","136.755","1","TR","Gol","Leandro Becker/Carlos Leonardo Bastos"
"Di Giacomo/Castilhos","26","4","96","TL","12","1","7 Voltas","","48 Voltas","38 Laps","38","3693.652","25","83.263","131.396","112.554","115.482","1","TL","Corsa","Gabriel Di Giacomo/Gilmar Castilhos"
"Lazzari","27","6","26","TR","17","1","20 Voltas","","68 Voltas","57 Laps","18","1676.97","17","83.606","130.857","117.43","54.702000000000005","0","TR","Onix","Eduardo Lazzari"
