"Event ID","Event Name","Started At","Ended At"
"2147484648-20141108","SFR -Thunderhill Rewards Regional 14","2014-11-08 16:00:00 UTC","2014-11-09 17:35:05 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484652","Grp 5-ITS,A,B,C,X F,HP STL,U  SE30 SMG BS AS","1073744549","Qualify","Qualifying","2014-11-08 17:30:00 UTC","","FINAL","10","https://racehero.io/events/sfr-thunderhill-rewards-regional-14/results/1073744549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Zack Anderson","11","2","45","STU","11","3","","","5.778","1 Lap","9","1216.985","9","129.132","79.9","76.302","25.794","0","Yellow/Black","Pro Racing Simulators","2001 BMW E36","Petaluma ca","SFR","Group 5","463829","286624"
"Tao Takaoka","12","1","72","ITA","30","15","","","6.525","0","8","1184.284","8","129.879","79.44","69.697","22.928","0","white/purple","Toro Racing/Red Line Oil","1990 Mazda Miata","el cerrito CA","SFR","Group 5","437817","218043"
"Tupper Hull","13","2","50","ITA","33","16","","","7.029","2:23.272","9","1327.556","9","130.383","79.133","69.947","25.794","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","Group 5","355326","173465"
"Leeson Grant","14","3","03","ITA","28","14","","","7.377","2:27.155","9","1331.439","7","130.731","78.922","69.743","25.794","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Group 5","404684","190510"
"Geri Amani","15","4","39","ITA","10","2","","","7.693","2:18.249","9","1322.533","9","131.047","78.732","70.213","25.794","0","Green/Pink","Redlign AutoSports / ROARR Motorsports / Thanks Mom!","1992 Mazda Miata","Petaluma CA","SFR","Group 5","432645","162256"
"Taylor Vance","16","5","78","ITA","17","5","","","8.056","1:20.61","9","1264.894","9","131.41","78.515","73.412","25.794","0","Blue/white","Hooverspeed","1990 Mazda Miata","Cameron Park CA","SFR","Group 5","400227","217832"
"Greg Wanket","17","3","19","STU","9","2","","","8.143","1 Lap","9","1230.886","8","131.497","78.463","75.44","25.794","0","Silverstone","Voodoo Chile Motorsports","2005 Honda S2000","Martinez CA","SFR","Group 5","437064","155439"
"David Allen","18","1","61","ITX","12","1","","","8.754","0","7","982.523","5","132.108","78.1","73.508","20.062","0","Yelo/Silver","Ed is Superman","1990 Mazda Miata","Cupertino CA","SFR","Group 5","221726","112961"
"Kyle Hatchet","19","2","1","ITX","29","2","","","8.818","5:29.366","9","1311.889","8","132.172","78.062","70.782","25.794","0","white","A Tool Shed Equipment Inc.","1990 Mazda miata","San Jose CA","SFR","Group 5","433055","254379"
"Michal Karpinski","20","2","68","ITS","35","","","","9.543","5 Laps","4","1229.664","3","132.897","77.636","33.562","11.464","0","white","Rotary Evolution","1989 Mazda RX-7","Hayward CA","SFR","Group 5","434239","174439"
"Scott Carter","21","6","89","ITA","16","4","","","9.685","0 Laps","8","1120.158","8","133.039","77.553","73.687","22.928","0","Red","Rombauer Vineyards","1996 Mazda Miata","Suisun City CA","SFR","Group 5","177333","129199"
"Helmuth Jones","22","7","63","ITA","27","13","","","9.787","1:53.369","9","1297.653","7","133.141","77.494","71.559","25.794","0","red","1991 Mazda miata","Paradise CA","SFR","Group 5","282647","135835"
"Brandon Miller","23","8","92","ITA","21","9","","","10.057","1:40.72","9","1285.004","9","133.411","77.337","72.263","25.794","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR","Group 5","428028","188164"
"Dean Hadley","24","9","69","ITA","3","1","","","10.597","2 Laps","6","832.295","5","133.951","77.025","74.379","17.196","0","Blue and White","LLU Urology","1992 Mazda Miata MX5","Redlands CA","SFR","Group 5","350455","135077"
"Dennis Alexander","25","10","70","ITA","34","17","","","10.762","2 Laps","6","943.017","5","134.116","76.93","65.646","17.196","0","White","1990 Madza","Reno,NV","SFR","362168"
"Mike Cary","26","3","58","ITS","26","1","","","10.878","23.592","9","1327.013","9","134.232","76.864","69.976","25.794","0","Gray","CARY'S REDDING TIRE & AUTO","1987 Mazda RX7","ANDERSON CA","SFR","Group 5","390123","164250"
"George Day","27","11","83","ITA","13","3","","","11.403","1:29.826","9","1274.11","9","134.757","76.564","72.881","25.794","0","Black","1992 Mazda Miata","Diablo CA","SFR","Group 5","335857","148643"
"JD Edwards","28","1","11","E30","32","1","","","11.968","0","3","508.831","3","135.322","76.245","60.831","8.598","0","Burgundy","Kynamix / AD3 Graphics","1989 BMW E30 325i","Pleasanton CA","SFR","Group 5","453507","263713"
"Greg Powell","29","12","52","ITA","24","11","","","12.866","18.994","8","1203.278","4","136.22","75.742","68.597","22.928","0","White","Blanche Powell","1990 Madza","Oakland","SFR","426755"
"Salah Bibi","30","13","41","ITA","18","6","","","13.099","2 Laps","6","906.539","4","136.453","75.613","68.288","17.196","0","white","lino bella","1991 Mazda miata","Modesto Ca","SFR","Group 5","322710","137158"
"Terry Gibson","31","14","53","ITA","23","10","","","14.428","6 Laps","2","343.545","2","137.782","74.884","60.065","5.732","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","Group 5","427710","282154"
"William Kirkwood","32","3","46","STL","4","1","","","15.862","7:52.6","9","1288.409","7","139.216","74.112","72.072","25.794","0","Wht/Red","TLR Engineering","1991 Mazda Miata","Carmel CA","SFR","Group 5","288086","139639"
"Brad Dressen","33","15","82","ITA","19","7","","","15.868","24.405","8","1208.689","8","139.222","74.109","68.29","22.928","0","Yellow","Butte College Automotive","1984 Mazda RX7","Orland CA","SFR","Group 5","311211","137409"
"Dennis Murphy","34","16","55","ITA","20","8","","","18.248","5 Laps","3","502.907","3","141.602","72.863","61.548","8.598","0","Yellow","Modesto Tractor Co.","1990 Mazda Miata","Modesto CA","SFR","Group 5","337661","152284"
"Alberto Goncalves","35","17","05","ITA","25","12","","","21.239","55.382","8","1239.666","8","144.593","71.356","66.583","22.928","0","White","1990 Mazda Miata","San Jose CA","SFR","Group 5","417516","186614"
"Ward Rose","36","4","5","STU","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","Fantasy Junction","2002 Acura RSX","Modesto CA","SFR","Group 5","278914","230848"
"Alan Gjedsted","37","3","14","ITX","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","Group 5","402683","174143"
"Rod Dykhouse","38","18","66","ITA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blk/Yelo","Sculpterra Wines Gem Auto","1994 Mazda Miata","Templeton CA","SFR","Group 5","332148","191888"
