"Event ID","Event Name","Started At","Ended At"
"280-2147484423-20170401","SV WSIR 01-Apr-2017","2017-04-01 09:32:00 UTC","2017-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","01-Apr-2017","1073748902","PRIVATE1","Practice","2017-04-01 16:18:00 UTC","2017-04-01 16:46:36 UTC","PROVISIONAL","7","https://racehero.io/events/sv-wsir-01-apr-2017/results/1073748902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","73","","1","1","","","","0","7","1526.02","6","98.88","91.019","41.284","17.5","0"
"Jesse Parker","2","2","0","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P"
"Matt Johnson","55","32","72","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","93 Miata White"
"Erin Kennelly","56","4","77","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","91 Miata Orange"
"Sergio Tejeda","57","2","77","Nissan Challenge (Class 3)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","05 350Z"
"Craig Dale","58","33","79","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","03 Corvette C5 Yellow"
"Aris Laforteza","59","34","80","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","07 MX-5 Miata Black"
"Tim Pedone","60","4","83","B3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","10 M3 Sedan Blue"
"Paul Betancourt","61","3","85","B1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","P","15 M4 White"
"Elie Mansour","62","1","89","B2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","02 M3 Red"
"Andrew Sham","63","35","90","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","11 M3 ZCP Grey"
"Jonathan Mendez","64","5","91","B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","06 M3 Black"
"Alexander Goodrich","65","2","94","B2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","11 M3 ZCP White"
"Frankie chow","66","36","96","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","08 M3"
"Ying Wang","67","1","96","Nissan Challenge (Class 1)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","12 Skyline GT-R R35 Grey"
"Mike Clark","68","6","97","B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","97 M3 E36 Blue"
"jorge mondragon","69","37","99","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K"
"Daniel Katz","70","7","100","B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","89 325i Black"
"Joachim Kern","71","38","101","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","15 911 GT3 Black"
"craig hickman","72","39","104","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KP","17 Mustang"
"Jeremy Adajar","73","40","107","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","02 M3 E46 Silver"
"Jason Mehrvarz","74","41","111","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","03 G35 Coupe Silver"
"David Singh","75","42","171","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","05 S2000 Grey"
"Peter Oneppo","76","43","203","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","00 Z3 Black"
"Chris Youngash","77","44","208","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","15 Challenger Hellcat Multicolor"
"Ray Vic Roque","78","5","240","Nissan Challenge (Class 4)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","B","90 240SX Grey"
"John Tolosa","79","45","247","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","00 Civic EX Silver"
"Randy Hayes","80","5","254","B3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","13 M3 ZCP Black"
"Michael Winfrey","81","46","255","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","04 RX-8 Silver"
"Bryan Selby","82","47","280","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","98 M3 Blue"
"Hanno Hagedorn","83","5","282","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","99 MX-5 Miata Silver"
"Miguel Santiago","84","5","310","Nissan Challenge (Class 2)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","92 240SX White"
"Howard Chai","85","6","331","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","91 Miata White"
"Tom Arter","86","48","355","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","15 Cayman GTS Blue"
"Vivek Dlima","87","49","401","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","11 M3 Sedan Grey"
"Quincey Collins","88","50","410","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","02 M3 E46 Grey"
"Bobby Toscan","89","51","502","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","10 Camaro SS Silver"
"Carlos Moreno","90","52","541","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","I","16 Scion FR-S"
"Bassam Michiel","91","53","559","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","94 3 Series White"
"Michael Szal","92","54","562","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","15 Lancer Evolution Blue"
"David Walter","93","2","707","Nissan Challenge (Class 1)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","09 Skyline GT-R R35 Red"
"Gregory Thirloway","94","55","711","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","13 Corvette Grand Sport Grey"
"Armando Sanchez","95","56","733","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","04 350Z"
"Steve Cusumano","96","57","755","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","88 Camaro Blue"
"John Armstrong","97","58","789","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","04 911 GT3 Grey"
"Ben Bayan","98","59","800","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","01 911 Turbo White"
"JOHN ADAMS","99","7","805","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","00 Miata Multicolor"
"bruce watson","100","3","821","Nissan Challenge (Class 1)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","14 Skyline GT-R R35 Silver"
"Brian Namniek","101","6","850","B3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","04 M3 E46 Blue"
"Charbel Elian","102","7","921","B3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","95 M3 E36 Blue"
"owen cudney","103","60","949","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","00 911 Carrera"
"William Chen","104","8","1001","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","Miata"
"Emilio Cervantes","105","9","1002","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","Miata"
