"Event ID","Event Name","Started At","Ended At"
"358-113-2147483660-20240224","Carrera of the Americas","2024-02-24 14:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Club Race","1073741869","Qualifying","Qualifying","2024-02-24 21:30:00 UTC","2024-02-24 22:01:33 UTC","FINAL","11","https://racehero.io/events/carrera-of-the-americas-2024/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Region","Ltype"
"JEFF ROBINS","18","1","44","GTD1","24","1","0.175","","10.333","0","5","1043.189","4","144.61","85.314","59.132","17.135","2","WHITE","18 991.2","RED RACE","FULL","RMT"
"DALE HARTZELL","19","1","141","GTA1","21","1","0.845","","11.178","0","9","1794.682","6","145.455","84.818","61.869","30.843","0","ORANGE/BLACK","03 GT3 CUP","RED RACE","FULL","RMT"
"ED DUNNE","20","1","98","GTB1","18","1","0.063","","11.241","0","9","1562.854","8","145.518","84.781","71.046","30.843","1","BLACK","14 CAYMAN S","RED RACE","FULL","CHO"
"JORGE GARCIA","21","3","279","GTD2","25","3","0.202","","11.443","4 Laps","5","1004.911","4","145.72","84.664","61.385","17.135","1","RED/BLACK","20 718 CAYMAN GT4 CLUBSPORT","RED RACE","R2","LHN"
"MITCH RICHARD","22","2","38","GTB1","29","3","0.157","","11.600","3 Laps","6","1258.167","5","145.877","84.573","58.834","20.562","0","WHITE","10 CAYMAN","RED RACE","FULL","MG"
"WALKER JEZEK","23","3","148","SP997","22","4","0.131","","11.731","4 Laps","6","1111.032","5","146.008","84.497","66.626","20.562","1","WHITE/GREEN","09 997","RED RACE","FULL","HCT"
"DAVE BRADSHAW","24","5","264","GTA3","32","5","1.131","","12.862","0 Laps","9","1593.498","2","147.139","83.847","69.68","30.843","1","YELLOW/BLUE","20 991.2 CUP","RED RACE","FULL","INT"
"MITCH BOWLING","25","3","51","GTB1","34","5","0.077","","12.939","6 Laps","3","686.156","2","147.216","83.803","53.941","10.281","0","SILVER","14 CAYMAN","RED RACE","FULL","RMT"
"STEVE SCHNEIDER","26","2","461","GTD3","27","2","0.274","","13.213","59.497","10","1745.218","6","147.49","83.648","70.691","34.27","0","WHITE","22 718 CAYMAN GT4RS CLUBSPORT","RED RACE","FULL","MOH"
"FRANKLIN PRAY","27","1","777","I","30","1","0.294","","13.507","0","5","999.416","2","147.784","83.481","61.722","17.135","1","BLACK","S 10 997","RED RACE","FULL","CTV"
"DENNIS MITCHELL","28","4","432","GTD2","33","4","0.233","","13.740","1 Lap","8","1466.271","2","148.017","83.35","67.312","27.416","1","WHITE","20 718 CAYMAN GT4 CLUBSPORT","RED RACE","RC","LST"
"ANDY PASTOR","29","4","102","SP997","19","2","0.367","","14.107","5 Laps","5","1411.054","1","148.384","83.144","43.716","17.135","1","BLACK","11 911 S","RED RACE","FULL","HCT"
"SHAWN KEELER","30","4","174","GTB1","31","4","0.071","","14.178","3 Laps","6","1186.835","2","148.455","83.104","62.37","20.562","1","BLACK","12 CAYMAN R","RED RACE","FULL","GPL"
"DAVID HODGES","31","5","41","SP997","23","5","0.358","","14.536","5 Laps","5","1137.124","1","148.813","82.904","54.247","17.135","2","BLACK","09 997.2 S","RED RACE","FULL","MAV"
"FRANCISCO DE JESUS","32","6","121","GTC7","26","6","0.002","","14.538","1:15.142","9","1604.041","4","148.815","82.903","69.222","30.843","0","WHITE","18 991.2 GT3 CUP","RED RACE","FULL","MAV"
"CHAS WIRKEN","33","2","903","GTD1","37","2","0.061","","14.599","1 Lap","4","869.164","2","148.876","82.869","56.777","13.708","1","WHITE/RED/BLUE","16 981 CAYMAN GT4 CLUBSPORT","RED RACE","FULL","AZ"
"SCOTT SEWELL","34","5","14","GTB1","28","2","0.186","","14.785","1 Lap","8","1459.338","2","149.062","82.766","67.632","27.416","1","RED","15 CAYMAN GTS","RED RACE","P3","MAV"
"ANA PREDESCU","35","2","100","GTA2","15","2","0.132","","14.917","6 Laps","5","970.719","1","149.194","82.692","63.547","17.135","0","GREEN","11 997.2 CUP","RED RACE","FULL","RIV"
"BRIAN WEATHERED","36","1","69","GT3","36","1","0.222","","15.139","0","8","1454.005","2","149.416","82.569","67.88","27.416","1","YELLOW/BLACK","74 914-6","RED RACE","FULL","CHO"
"RAFAEL SERRALTA","37","2","190","GT3","41","2","1.978","","17.117","4:03.003","9","1697.008","8","151.394","81.491","65.43","30.843","0","PURPLE","90 911","RED RACE","FULL","MAV"
"WESTON JEZEK","38","1","204","SP996","40","1","0.099","","17.216","0","4","905.626","2","151.493","81.437","54.491","13.708","1","WHITE","99 CARRERA","RED RACE","R2","PST"
"STEVE COOMES","39","1","23","SPC","38","1","0.128","","17.344","0","6","1179.693","1","151.621","81.369","62.748","20.562","0","BLACK","06 CAYMAN S","RED RACE","FULL","MAV"
"DAVID SAFRIS","40","2","2","SPC","39","2","2.037","","19.381","1 Lap","5","1050.53","3","153.658","80.29","58.719","17.135","1","BLACK","CAYMON","RED RACE","FULL","RMT"
"JOHN GUNTER","41","2","22","I","35","2","0.102","","19.483","10:57.24","9","1656.656","4","153.76","80.237","67.023","30.843","0","YELLOW","S 22 911 CUP","RED RACE","FULL","LST"
"MICHAEL VENABLE","42","3","122","SPC","42","3","0.055","","19.538","1:14.808","6","1254.501","3","153.815","80.208","59.006","20.562","0","SILVER","07 CAYMAN S","RED RACE","FULL","KY"
"JEFF WILSON","43","1","812","SPB","44","1","1.038","","20.576","0","4","910.633","1","154.853","79.67","54.192","13.708","0","RED/WHITE","99 BOXSTER","RED RACE","FULL","MAV"
"SCOTT GILL","44","4","158","SPC","43","4","0.090","","20.666","2:58.402","6","1358.095","1","154.943","79.624","54.505","20.562","0","BLUE/BLACK","06 CAYMAN S","RED RACE","R3","NST"
"ROB WALKER","45","2","171","SPB","45","2","0.915","","21.581","3.118","4","913.751","3","155.858","79.157","54.007","13.708","1","PURPLE","99 BOXSTER","RED RACE","FULL","SDO"
"NED BACON","46","1","12","911CUP","46","1","0.279","","21.860","0","4","917.181","1","156.137","79.015","53.805","13.708","0","BLACK/GREEN","88 911","RED RACE","FULL","SNV"
"STEVE WATKINS","47","3","717","SPB","49","5","0.246","","22.106","10:58.382","6","1569.015","5","156.383","78.891","47.178","20.562","2","WHITE","97 BOXSTER","RED RACE","MAV","R3"
"ALISTAIR BELTON","48","4","206","SPB","47","3","0.001","","22.107","13:40.144","9","1730.777","5","156.384","78.89","64.153","30.843","0","BLUE","97 BOXSTER","RED RACE","FULL","HCT"
"JASON KNUPP","49","5","394","SPC","56","5","0.042","","22.149","6:58.779","8","1598.472","7","156.426","78.869","61.745","27.416","0","BLUE","06 CAYMAN S","RED RACE","FULL","CHO"
"MIKE WALSDORF","50","1","134","SP3","50","1","0.044","","22.193","0","8","1578.676","7","156.47","78.847","62.519","27.416","1","WHITE","89 944S2","RED RACE","FULL","CHO"
"HUNTER ALLEN","51","5","711","SPB","48","4","0.178","","22.371","10:47.624","8","1558.257","2","156.648","78.757","63.338","27.416","1","GREEN","98 BOXSTER","RED RACE","FULL","MAV"
"DAVID PROVENZANO","52","2","230","SP3","57","2","0.293","","22.664","1 Lap","7","1457.073","3","156.941","78.61","59.27","23.989","1","BLUE","90 944 S2","RED RACE","FULL","LST"
"EARL HERRINGTON","53","6","117","SPB","51","6","0.992","","23.656","11:20.415","8","1591.048","5","157.933","78.117","62.033","27.416","1","BLACK/SILVER","99 BOXSTER","RED RACE","MAV","FULL"
"KEVIN HANSEL","54","7","221","SPB","54","9","0.622","","24.278","11:18.953","8","1589.586","7","158.555","77.81","62.09","27.416","0","YELLOW","99 BOXSTER","RED RACE","FULL","HCT"
"BILL RAMSEY","55","2","61","911CUP","64","2","0.028","","24.306","14:50.42","9","1807.601","8","158.583","77.796","61.427","30.843","0","AUBERGINE","73 911","RED RACE","FULL","SNV"
"MICHAEL MEEK","56","8","15","SPB","52","7","0.505","","24.811","11:25.538","8","1596.171","4","159.088","77.55","61.834","27.416","1","SILVER/RED","99 BOXSTER","RED RACE","FULL","MAV"
"KEITH OLCHA","57","9","127","SPB","60","13","2.059","","26.870","1:06.776","4","977.409","2","161.147","76.559","50.489","13.708","1","BLACK","97 BOXSTER","RED RACE","FULL","MAV"
"EDWIN BOMER","58","10","9","SPB","58","11","0.587","","27.457","12:14.673","8","1645.306","7","161.734","76.281","59.987","27.416","0","BLUE","99 BOXSTER","RED RACE","FULL","LST"
"RYDER LIU","59","11","683","SPB","67","19","0.401","","27.858","15:18.711","9","1829.344","8","162.135","76.092","60.697","30.843","0","WHITE","99 BOXSTER","RED RACE","P3","LA"
"JIM COLLINS","60","12","986","SPB","65","17","0.630","","28.488","2:15.784","4","1046.417","2","162.765","75.798","47.16","13.708","1","SILVER","98 BOXSTER","RED RACE","FULL","LST"
"DON HOLMES","61","1","43","ME1","70","1","0.434","","28.922","0","7","1533.477","6","163.199","75.596","56.317","23.989","1","ORANGE","01 BOXSTER","RED RACE","FULL","HOD"
"WILSON CLAYTON","62","13","211","SPB","62","15","0.071","","28.993","1:21.252","4","991.885","2","163.27","75.563","49.753","13.708","1","BLUE","97 BOXSTER","RED RACE","FULL","RMT"
"STAN WENGER","63","14","622","SPB","61","14","0.025","","29.018","12:29.549","8","1660.182","8","163.295","75.552","59.45","27.416","0","BLACK","98 BOXSTER","RED RACE","FULL","HCT"
"KEVIN KIM","64","15","787","SPB","63","16","0.059","","29.077","4:57.077","5","1207.71","2","163.354","75.524","51.077","17.135","1","SILVER","98 BOXSTER","RED RACE","PC","MAV"
"MICHAEL SENINGEN","65","16","201","SPB","66","18","0.781","","29.858","10:00.983","7","1511.616","3","164.135","75.165","57.131","23.989","1","BLUE","99 BOXSTER","RED RACE","FULL","HCT"
"PHILIP MITCHELL","66","17","598","SPB","59","12","0.358","","30.216","6:40.004","4","1310.637","1","164.493","75.001","37.653","13.708","1","BLACK","98 BOXSTER","RED RACE","FULL","HCT"
"GREG CURTISS","67","18","877","SPB","72","21","0.081","","30.297","10:55.834","7","1566.467","5","164.574","74.964","55.131","23.989","1","SILVER","97 BOXSTER","RED RACE","FULL","SAZ"
"PAT HEPTIG","68","1","714","SP1","68","1","1.411","","31.708","0","5","1198.296","4","165.985","74.327","51.478","17.135","1","RED","86 944","RED RACE","FULL","MAV"
"DAN MAYER","69","1","16","GT6","71","1","1.660","","33.368","0","4","1040.522","2","167.645","73.591","47.427","13.708","1","WHITE/YELLOW","84 944","RED RACE","FULL","RMT"
"BILL MILLER","70","2","86","SP1","73","2","0.431","","33.799","3:12.306","6","1390.602","5","168.076","73.403","53.231","20.562","1","SILVER","86 944","RED RACE","FULL","MAV"
"RYAN FITZGERALD","71","19","617","SPB","75","22","0.435","","34.234","13:58.845","8","1749.478","7","168.511","73.213","56.415","27.416","0","YELLOW/GREEN","98 BOXSTER","RED RACE","PC","LA"
"GLEN MORRIS","72","20","08","SPB","55","10","5.277","","39.511","42.543","1","953.176","1","173.788","70.99","12.943","3.427","1","WHITE","99 BOXSTER","RED RACE","FULL","MAV"
"THOMAS SANDERS","73","3","113","SP1","74","3","0.049","","39.560","2 Laps","3","881.552","3","173.837","70.97","41.985","10.281","0","BLACK","88 944","RED RACE","FULL","LST"
"JASON WOLF","74","21","038","SPB","69","20","7.838","","47.398","12:24.105","3","1654.738","3","181.675","67.908","22.367","10.281","0","GRAY","99 BOXSTER","RED RACE","RC","LST"
"PERRY LOWERY","75","6","42","SPC","75","","31.666","","1:19.064","6:47.185","2","1586.878","1","213.341","57.829","15.549","6.854","1","SILVER","07 CAYMAN S","RED RACE","FULL","MAV"
"BRADLEY TOEWS","76","22","77","SPB","53","8","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","97 BOXSTER","RED RACE","FULL","CMR"
