"Event ID","Event Name","Started At","Ended At"
"358-113-2147483660-20240224","Carrera of the Americas","2024-02-24 14:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Club Race","1073741871","Sprint 2","Race","2024-02-25 16:40:00 UTC","2024-02-25 17:10:00 UTC","FINAL","13","https://racehero.io/events/carrera-of-the-americas-2024/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Region","Ltype"
"WALKER JEZEK","15","3","148","SP997","15","3","1.134","","1:10.907","15.85","13","2035.888","3","147.28","83.767","78.778","44.551","0","WHITE/GREEN","09 997","RED RACE","FULL","HCT"
"DALE HARTZELL","16","1","141","GTA1","18","1","0.687","","1:11.594","0","13","2036.575","9","146.79","84.047","78.752","44.551","0","ORANGE/BLACK","03 GT3 CUP","RED RACE","FULL","RMT"
"JORGE GARCIA","17","2","279","GTD2","23","3","10.042","","1:21.636","34.829","13","2046.617","6","145.308","84.904","78.365","44.551","0","RED/BLACK","20 718 CAYMAN GT4 CLUBSPORT","RED RACE","R2","LHN"
"ED DUNNE","18","1","98","GTB1","21","1","0.713","","1:22.349","0","13","2047.33","2","148.042","83.336","78.338","44.551","0","BLACK","14 CAYMAN S","RED RACE","FULL","CHO"
"FRANKLIN PRAY","19","1","777","I","22","1","1 Lap","","1 Lap","0","12","1967.439","2","148.675","82.981","75.248","41.124","0","BLACK","S 10 997","RED RACE","FULL","CTV"
"DENNIS MITCHELL","20","3","432","GTD2","24","4","1.184","","1 Lap","1 Lap","12","1968.623","6","147.316","83.747","75.203","41.124","0","WHITE","20 718 CAYMAN GT4 CLUBSPORT","RED RACE","RC","LST"
"GLENN WIEDENBECK","21","1","00","SP996","43","2","0.759","","1 Lap","0","12","1969.382","3","148.25","83.219","75.174","41.124","0","BLACK","02 996","RED RACE","FULL","MAV"
"CHAS WIRKEN","22","2","903","GTD1","25","2","6.939","","1 Lap","1 Lap","12","1976.321","7","148.582","83.033","74.91","41.124","0","WHITE/RED/BLUE","16 981 CAYMAN GT4 CLUBSPORT","RED RACE","FULL","AZ"
"SHAWN KEELER","23","2","174","GTB1","27","2","1.628","","1 Lap","1 Lap","12","1977.949","7","149.165","82.708","74.848","41.124","0","BLACK","12 CAYMAN R","RED RACE","FULL","GPL"
"MITCH RICHARD","24","3","38","GTB1","28","3","2.338","","1 Lap","1 Lap","12","1980.287","7","148.506","83.075","74.76","41.124","0","WHITE","10 CAYMAN","RED RACE","FULL","MG"
"SCOTT SEWELL","25","4","14","GTB1","29","4","1.751","","1 Lap","1 Lap","12","1982.038","10","150.387","82.036","74.694","41.124","0","RED","15 CAYMAN GTS","RED RACE","P3","MAV"
"JOHN GUNTER","26","2","22","I","34","2","8.350","","1 Lap","22.949","12","1990.388","5","154.113","80.053","74.381","41.124","0","YELLOW","S 22 911 CUP","RED RACE","FULL","LST"
"WESTON JEZEK","27","2","204","SP996","40","1","0.741","","1 Lap","21.747","12","1991.129","6","152.046","81.141","74.353","41.124","0","WHITE","99 CARRERA","RED RACE","R2","PST"
"MARK POLING","28","5","219","GTC7","9","5","1.200","","1 Lap","21.454","12","1992.329","2","139.483","88.449","74.308","41.124","0","WHITE","19 991.2 GT3 CUP","RED RACE","R3","MAV"
"NED BACON","29","1","12","911CUP","31","1","1.038","","1 Lap","0","12","1993.367","4","154.276","79.968","74.27","41.124","0","BLACK/GREEN","88 911","RED RACE","FULL","SNV"
"SCOTT GILL","30","1","158","SPC","32","2","14.471","","1 Lap","0","12","2007.838","4","155.37","79.405","73.734","41.124","0","BLUE/BLACK","06 CAYMAN S","RED RACE","R3","NST"
"PERRY LOWERY","31","2","42","SPC","38","5","0.303","","1 Lap","0.303","12","2008.141","4","157.619","78.272","73.723","41.124","0","SILVER","07 CAYMAN S","RED RACE","FULL","MAV"
"JASON KNUPP","32","3","394","SPC","37","4","1.590","","1 Lap","1.893","12","2009.731","3","157.39","78.386","73.665","41.124","3","BLUE","06 CAYMAN S","RED RACE","FULL","CHO"
"BILL RAMSEY","33","2","61","911CUP","33","2","1.377","","1 Lap","17.741","12","2011.108","8","157.733","78.216","73.614","41.124","0","AUBERGINE","73 911","RED RACE","FULL","SNV"
"STEVE COOMES","34","4","23","SPC","35","3","2.257","","1 Lap","5.527","12","2013.365","4","151.884","81.228","73.532","41.124","1","BLACK","CAYMON","RED RACE","FULL","RMT"
"MIKE WALSDORF","35","1","134","SP3","36","1","1.418","","1 Lap","0","12","2014.783","8","156.667","78.748","73.48","41.124","0","WHITE","89 944S2","RED RACE","FULL","CHO"
"DAVID PROVENZANO","36","2","230","SP3","39","2","0.851","","1 Lap","0.851","12","2015.634","4","156.424","78.87","73.449","41.124","0","BLUE","90 944 S2","RED RACE","FULL","LST"
"JEFF WILSON","37","1","812","SPB","46","1","7.230","","1 Lap","0","12","2022.864","3","155.453","79.363","73.187","41.124","0","RED/WHITE","99 BOXSTER","RED RACE","FULL","MAV"
"ROB WALKER","38","2","171","SPB","47","2","2.872","","1 Lap","2.872","12","2025.736","7","155.673","79.251","73.083","41.124","0","PURPLE","99 BOXSTER","RED RACE","FULL","SDO"
"STEVE WATKINS","39","3","717","SPB","49","4","1.271","","1 Lap","4.143","12","2027.007","6","155.962","79.104","73.037","41.124","0","WHITE","97 BOXSTER","RED RACE","MAV","R3"
"ALISTAIR BELTON","40","4","206","SPB","48","3","1.656","","1 Lap","5.799","12","2028.663","2","156.281","78.942","72.977","41.124","0","BLUE","97 BOXSTER","RED RACE","FULL","HCT"
"HUNTER ALLEN","41","5","711","SPB","50","5","9.626","","1 Lap","15.425","12","2038.289","6","157.53","78.317","72.633","41.124","0","GREEN","98 BOXSTER","RED RACE","FULL","MAV"
"MICHAEL MEEK","42","6","15","SPB","52","7","0.907","","1 Lap","16.332","12","2039.196","9","157.3","78.431","72.6","41.124","0","SILVER/RED","99 BOXSTER","RED RACE","FULL","MAV"
"GLEN MORRIS","43","7","08","SPB","53","8","4.222","","1 Lap","20.554","12","2043.418","6","158.168","78.001","72.45","41.124","0","WHITE","99 BOXSTER","RED RACE","FULL","MAV"
"EARL HERRINGTON","44","8","117","SPB","51","6","4.413","","1 Lap","24.967","12","2047.831","5","158.782","77.699","72.294","41.124","0","BLACK/SILVER","99 BOXSTER","RED RACE","MAV","FULL"
"KEVIN HANSEL","45","9","221","SPB","54","9","0.382","","1 Lap","25.349","12","2048.213","5","159.296","77.448","72.281","41.124","0","YELLOW","99 BOXSTER","RED RACE","FULL","HCT"
"RYDER LIU","46","10","683","SPB","55","10","1 Lap","","2 Laps","1 Lap","11","1975.339","2","160.357","76.936","68.702","37.697","0","WHITE","99 BOXSTER","RED RACE","P3","LA"
"KEITH OLCHA","47","11","127","SPB","56","11","4.106","","2 Laps","1 Lap","11","1979.445","2","160.826","76.711","68.559","37.697","0","BLACK","97 BOXSTER","RED RACE","FULL","MAV"
"EDWIN BOMER","48","12","9","SPB","57","12","3.342","","2 Laps","1 Lap","11","1982.787","2","161.07","76.595","68.444","37.697","0","BLUE","99 BOXSTER","RED RACE","FULL","LST"
"KEVIN KIM","49","13","787","SPB","59","14","1.286","","2 Laps","1 Lap","11","1984.073","2","161.025","76.617","68.399","37.697","0","SILVER","98 BOXSTER","RED RACE","PC","MAV"
"PHILIP MITCHELL","50","14","598","SPB","58","13","0.852","","2 Laps","1 Lap","11","1984.925","1","161.495","76.394","68.37","37.697","0","BLACK","98 BOXSTER","RED RACE","FULL","HCT"
"JIM COLLINS","51","15","986","SPB","60","15","1.454","","2 Laps","1 Lap","11","1986.379","8","162.96","75.707","68.32","37.697","0","SILVER","98 BOXSTER","RED RACE","FULL","LST"
"MICHAEL SENINGEN","52","16","201","SPB","62","17","0.427","","2 Laps","1 Lap","11","1986.806","9","162.56","75.893","68.305","37.697","0","BLUE","99 BOXSTER","RED RACE","FULL","HCT"
"WILSON CLAYTON","53","17","211","SPB","63","18","2.489","","2 Laps","1 Lap","11","1989.295","2","162.796","75.783","68.22","37.697","0","BLUE","97 BOXSTER","RED RACE","FULL","RMT"
"STAN WENGER","54","18","622","SPB","61","16","4.982","","2 Laps","1 Lap","11","1994.277","1","163.124","75.631","68.049","37.697","0","BLACK","98 BOXSTER","RED RACE","FULL","HCT"
"JASON WOLF","55","19","038","SPB","64","19","5.590","","2 Laps","1 Lap","11","1999.867","5","164.357","75.063","67.859","37.697","0","GRAY","99 BOXSTER","RED RACE","RC","LST"
"MICHAEL VENABLE","56","5","122","SPC","30","1","0.784","","2 Laps","1 Lap","11","2000.651","2","155.211","79.487","67.833","37.697","0","SILVER","07 CAYMAN S","RED RACE","FULL","KY"
"GREG CURTISS","57","20","877","SPB","65","20","1.616","","2 Laps","1 Lap","11","2002.267","9","164.471","75.011","67.778","37.697","0","SILVER","97 BOXSTER","RED RACE","FULL","SAZ"
"RYAN FITZGERALD","58","21","617","SPB","66","21","0.588","","2 Laps","1 Lap","11","2002.855","6","164.873","74.829","67.758","37.697","0","YELLOW/GREEN","98 BOXSTER","RED RACE","PC","LA"
"DAN MAYER","59","1","16","GT6","67","1","10.044","","2 Laps","0","11","2012.899","8","166.146","74.255","67.42","37.697","0","WHITE/YELLOW","84 944","RED RACE","FULL","RMT"
"DON HOLMES","60","1","43","ME1","42","1","4.872","","2 Laps","0","11","2017.771","7","165.757","74.429","67.257","37.697","0","ORANGE","01 BOXSTER","RED RACE","FULL","HOD"
"BILL MILLER","61","1","86","SP1","68","1","24.563","","2 Laps","0","11","2042.334","1","172.094","71.689","66.448","37.697","0","SILVER","86 944","RED RACE","FULL","MAV"
"THOMAS SANDERS","62","2","113","SP1","69","2","1 Lap","","3 Laps","1 Lap","10","1973.515","5","174.527","70.689","62.514","34.27","0","BLACK","88 944","RED RACE","FULL","LST"
"PAT HEPTIG","63","1","33","GT4","41","1","5 Laps","","8 Laps","0","5","1974.575","3","165.185","74.687","31.24","17.135","0","ORANGE","'74","RED RACE"
"MARIA MEJIA","64","4","11","GTD2","14","2","","","DNF","1 Lap","12","1805.152","5","144.151","85.585","82.013","41.124","0","BLACK/WHITE","718 GT4 CLUBSPORT","RED RACE","P3","MAV"
"PAUL NORWOOD","65","4","131","SP997","12","1","","","DNF","3 Laps","10","1870.205","3","144.803","85.2","65.967","34.27","1","GRAY","09 997 CARRERA S","RED RACE","FULL","HCT"
"RAYMOND DAVOUDI","66","6","142","GTC7","4","1","","","DNF","9 Laps","4","589.144","2","136.543","90.354","83.764","13.708","1","RED/BLACK","19 991.2","RED RACE","MAV"
"DAVID HODGES","67","5","41","SP997","20","5","","","DNF","12 Laps","1","206.851","1","200.776","61.448","59.643","3.427","1","BLACK","09 997.2 S","RED RACE","FULL","MAV"
