"Event ID","Event Name","Started At","Ended At"
"358-113-2147483660-20240224","Carrera of the Americas","2024-02-24 14:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Club Race","1073741867","Practice 2","Practice","2024-02-24 17:00:00 UTC","2024-02-24 17:22:52 UTC","FINAL","6","https://racehero.io/events/carrera-of-the-americas-2024/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Region","Ltype"
"JORGE GARCIA","21","3","279","GTD2","12","2","0.111","","10.811","2 Laps","3","729.197","3","145.724","84.661","50.757","10.281","0","RED/BLACK","20 718 CAYMAN GT4 CLUBSPORT","RED RACE","R2","LHN"
"DAVID HODGES","22","3","41","SP997","18","3","0.786","","11.597","2:40.305","5","1032.304","3","146.51","84.207","59.756","17.135","0","BLACK","09 997.2 S","RED RACE","FULL","MAV"
"JEFF ROBINS","23","1","44","GTD1","29","1","0.718","","12.315","0","5","1059.69","4","147.228","83.797","58.211","17.135","0","WHITE","18 991.2","RED RACE","FULL","RMT"
"DALE HARTZELL","24","1","141","GTA1","22","1","0.340","","12.655","0","6","1279.978","4","147.568","83.603","57.832","20.562","0","ORANGE/BLACK","03 GT3 CUP","RED RACE","FULL","RMT"
"MITCH RICHARD","25","2","38","GTB1","20","3","0.632","","13.287","1 Lap","5","1053.376","4","148.2","83.247","58.56","17.135","0","WHITE","10 CAYMAN","RED RACE","FULL","MG"
"MITCH BOWLING","26","3","51","GTB1","19","2","1.032","","14.319","1 Lap","5","1054.005","3","149.232","82.671","58.525","17.135","0","SILVER","14 CAYMAN","RED RACE","FULL","RMT"
"FRANKLIN PRAY","27","1","777","I","23","1","0.086","","14.405","0","5","1052.79","3","149.318","82.624","58.593","17.135","0","BLACK","S 10 997","RED RACE","FULL","CTV"
"FRANCISCO DE JESUS","28","6","121","GTC7","14","5","0.202","","14.607","48.332","4","1020.707","4","149.52","82.512","48.348","13.708","0","WHITE","18 991.2 GT3 CUP","RED RACE","FULL","MAV"
"WALKER JEZEK","29","4","148","SP997","73","5","0.315","","14.922","2 Laps","2","703.735","1","149.835","82.339","35.062","6.854","0","WHITE/GREEN","09 997","RED RACE","FULL","HCT"
"SCOTT SEWELL","30","4","14","GTB1","25","4","0.227","","15.149","1 Lap","5","1065.567","2","150.062","82.214","57.89","17.135","0","RED","15 CAYMAN GTS","RED RACE","P3","MAV"
"DENNIS MITCHELL","31","4","432","GTD2","38","4","0.248","","15.397","1 Lap","4","927.834","4","150.31","82.078","53.187","13.708","0","WHITE","20 718 CAYMAN GT4 CLUBSPORT","RED RACE","RC","LST"
"SHAWN KEELER","32","5","174","GTB1","36","5","0.109","","15.506","1 Lap","5","1097.919","4","150.419","82.019","56.184","17.135","0","BLACK","12 CAYMAN R","RED RACE","FULL","GPL"
"STEVE SCHNEIDER","33","2","461","GTD3","35","2","1.078","","16.584","3:20.932","4","924.244","4","151.497","81.435","53.394","13.708","0","WHITE","22 718 CAYMAN GT4RS CLUBSPORT","RED RACE","FULL","MOH"
"JOHN GUNTER","34","2","22","I","34","2","0.447","","17.031","1 Lap","4","926.235","3","151.944","81.196","53.279","13.708","0","YELLOW","S 22 911 CUP","RED RACE","FULL","LST"
"MICHAEL VENABLE","35","1","122","SPC","26","1","0.239","","17.270","0","6","1320.845","3","152.183","81.068","56.042","20.562","0","SILVER","07 CAYMAN S","RED RACE","FULL","KY"
"RAFAEL SERRALTA","36","1","190","GT3","28","1","0.096","","17.366","0","4","922.995","2","152.279","81.017","53.466","13.708","0","PURPLE","90 911","RED RACE","FULL","MAV"
"ANDY PASTOR","37","5","102","SP997","24","4","0.047","","17.413","57.739","3","929.738","2","152.326","80.992","39.809","10.281","0","BLACK","11 911 S","RED RACE","FULL","HCT"
"CHAS WIRKEN","38","2","903","GTD1","30","2","0.133","","17.546","19.093","5","1078.783","2","152.459","80.921","57.181","17.135","0","WHITE/RED/BLUE","16 981 CAYMAN GT4 CLUBSPORT","RED RACE","FULL","AZ"
"STEVE COOMES","39","2","23","SPC","37","2","1.363","","18.909","1 Lap","5","1114.813","4","153.822","80.204","55.333","17.135","0","BLACK","06 CAYMAN S","RED RACE","FULL","MAV"
"JEFF WILSON","40","1","812","SPB","32","2","0.992","","19.901","0","5","1118.175","4","154.814","79.69","55.167","17.135","0","RED/WHITE","99 BOXSTER","RED RACE","FULL","MAV"
"BRIAN WEATHERED","41","2","69","GT3","56","2","0.237","","20.138","47.756","4","970.751","4","155.051","79.569","50.836","13.708","0","YELLOW/BLACK","74 914-6","RED RACE","FULL","CHO"
"DAVE BRADSHAW","42","5","264","GTA3","39","4","0.053","","20.191","1 Lap","4","943.912","4","155.104","79.541","52.281","13.708","0","YELLOW/BLUE","20 991.2 CUP","RED RACE","FULL","INT"
"SCOTT GILL","43","3","158","SPC","50","4","0.770","","20.961","1 Lap","5","1188.3","3","155.874","79.149","51.911","17.135","0","BLUE/BLACK","06 CAYMAN S","RED RACE","R3","NST"
"ROB WALKER","44","2","171","SPB","31","1","0.378","","21.339","1 Lap","4","939.279","4","156.252","78.957","52.539","13.708","0","PURPLE","99 BOXSTER","RED RACE","FULL","SDO"
"WESTON JEZEK","45","1","204","SP996","77","","0.922","","22.261","0","2","957.124","1","157.174","78.494","25.78","6.854","0","WHITE","99 CARRERA","RED RACE","R2","PST"
"DAVID SAFRIS","46","4","2","SPC","71","","0.309","","22.570","1 Lap","5","1283.855","4","157.483","78.34","48.047","17.135","0","BLACK","CAYMON","RED RACE","FULL","RMT"
"ALISTAIR BELTON","47","3","206","SPB","41","3","0.086","","22.656","1 Lap","4","955.178","3","157.569","78.297","51.665","13.708","0","BLUE","97 BOXSTER","RED RACE","FULL","HCT"
"EARL HERRINGTON","48","4","117","SPB","48","9","0.093","","22.749","1 Lap","4","966.743","4","157.662","78.251","51.046","13.708","0","BLACK/SILVER","99 BOXSTER","RED RACE","MAV","FULL"
"PERRY LOWERY","49","5","42","SPC","46","3","0.122","","22.871","2 Laps","4","960.05","3","157.784","78.19","51.402","13.708","0","SILVER","07 CAYMAN S","RED RACE","FULL","MAV"
"GLEN MORRIS","50","5","08","SPB","45","7","0.649","","23.520","3 Laps","2","801.059","2","158.433","77.87","30.802","6.854","0","WHITE","99 BOXSTER","RED RACE","FULL","MAV"
"MICHAEL MEEK","51","6","15","SPB","44","6","0.122","","23.642","1 Lap","4","959.248","3","158.555","77.81","51.445","13.708","0","SILVER/RED","99 BOXSTER","RED RACE","FULL","MAV"
"HUNTER ALLEN","52","7","711","SPB","47","8","0.352","","23.994","1 Lap","4","977.78","4","158.907","77.638","50.47","13.708","0","GREEN","98 BOXSTER","RED RACE","FULL","MAV"
"WAYNE PARKS","53","2","13","SP996","40","1","0.248","","24.242","0.814","4","957.938","4","159.155","77.517","51.516","13.708","0","WHITE/BLACK","01 996","RED RACE","P3","MAV"
"MIKE WALSDORF","54","1","134","SP3","51","1","0.079","","24.321","0","4","974.656","4","159.234","77.478","50.632","13.708","0","WHITE","89 944S2","RED RACE","FULL","CHO"
"STEVE WATKINS","55","8","717","SPB","42","4","0.057","","24.378","1 Lap","4","958.652","4","159.291","77.451","51.477","13.708","0","WHITE","97 BOXSTER","RED RACE","MAV","R3"
"NED BACON","56","1","12","911CUP","49","1","0.516","","24.894","0","5","1174.503","2","159.807","77.201","52.521","17.135","0","BLACK/GREEN","88 911","RED RACE","FULL","SNV"
"KEVIN HANSEL","57","9","221","SPB","59","14","0.025","","24.919","1:28.275","5","1206.45","2","159.832","77.189","51.13","17.135","0","YELLOW","99 BOXSTER","RED RACE","FULL","HCT"
"BRADLEY TOEWS","58","10","77","SPB","43","5","0.741","","25.660","52.678","5","1170.853","3","160.573","76.832","52.685","17.135","0","RED","97 BOXSTER","RED RACE","FULL","CMR"
"PHILIP MITCHELL","59","11","598","SPB","62","16","0.493","","26.153","2 Laps","3","924.184","3","161.066","76.597","40.048","10.281","0","BLACK","98 BOXSTER","RED RACE","FULL","HCT"
"KEITH OLCHA","60","12","127","SPB","52","10","0.832","","26.985","1:22.981","5","1201.156","3","161.898","76.204","51.356","17.135","0","BLACK","97 BOXSTER","RED RACE","FULL","MAV"
"EDWIN BOMER","61","13","9","SPB","65","17","0.394","","27.379","1:59.72","5","1237.895","2","162.292","76.019","49.831","17.135","0","BLUE","99 BOXSTER","RED RACE","FULL","LST"
"BILL RAMSEY","62","2","61","911CUP","57","2","0.009","","27.388","37.86","5","1212.363","3","162.301","76.014","50.881","17.135","0","AUBERGINE","73 911","RED RACE","FULL","SNV"
"JASON KNUPP","63","6","394","SPC","64","5","0.659","","28.047","1 Lap","5","1230.562","2","162.96","75.707","50.128","17.135","0","BLUE","06 CAYMAN S","RED RACE","FULL","CHO"
"WILSON CLAYTON","64","14","211","SPB","53","11","0.697","","28.744","1:49.777","5","1227.952","1","163.657","75.384","50.235","17.135","0","BLUE","97 BOXSTER","RED RACE","FULL","RMT"
"KEVIN KIM","65","15","787","SPB","55","13","0.178","","28.922","1 Lap","4","998.544","2","163.835","75.303","49.421","13.708","0","SILVER","98 BOXSTER","RED RACE","PC","MAV"
"DAVID PROVENZANO","66","2","230","SP3","60","2","0.009","","28.931","40.481","4","1015.137","2","163.844","75.298","48.613","13.708","0","BLUE","90 944 S2","RED RACE","FULL","LST"
"STAN WENGER","67","16","622","SPB","54","12","0.232","","29.163","1 Lap","4","999.641","2","164.076","75.192","49.367","13.708","0","BLACK","98 BOXSTER","RED RACE","FULL","HCT"
"RYDER LIU","68","17","683","SPB","66","18","0.541","","29.704","2:02.786","5","1240.961","2","164.617","74.945","49.708","17.135","0","WHITE","99 BOXSTER","RED RACE","P3","LA"
"MICHAEL SENINGEN","69","18","201","SPB","61","15","1.403","","31.107","1 Lap","4","1017.15","3","166.02","74.312","48.517","13.708","0","BLUE","99 BOXSTER","RED RACE","FULL","HCT"
"PAT HEPTIG","70","1","714","SP1","58","1","0.241","","31.348","0","3","849.75","1","166.261","74.204","43.556","10.281","0","RED","86 944","RED RACE","FULL","MAV"
"DON HOLMES","71","1","43","ME1","68","","0.408","","31.756","0","3","878.266","3","166.669","74.022","42.142","10.281","0","ORANGE","01 BOXSTER","RED RACE","FULL","HOD"
"BILL MILLER","72","2","86","SP1","67","2","4.458","","36.214","3:25.159","4","1054.909","1","171.127","72.094","46.78","13.708","0","SILVER","86 944","RED RACE","FULL","MAV"
"GREG CURTISS","73","19","877","SPB","68","19","0.892","","37.106","2:50.306","5","1288.481","3","172.019","71.72","47.875","17.135","0","SILVER","97 BOXSTER","RED RACE","FULL","SAZ"
"JASON WOLF","74","20","038","SPB","70","20","0.910","","38.016","3:30.989","5","1329.164","2","172.929","71.343","46.41","17.135","0","GRAY","99 BOXSTER","RED RACE","RC","LST"
"DAN MAYER","75","1","16","GT6","69","1","0.041","","38.057","0","4","1047.559","1","172.97","71.326","47.108","13.708","0","WHITE/YELLOW","84 944","RED RACE","FULL","RMT"
"THOMAS SANDERS","76","3","113","SP1","72","3","2.458","","40.515","47.774","3","897.524","1","175.428","70.326","41.237","10.281","0","BLACK","88 944","RED RACE","FULL","LST"
"RYAN FITZGERALD","77","21","617","SPB","73","","5.082","","45.597","13.727","4","1131.902","1","180.51","68.346","43.598","13.708","0","YELLOW/GREEN","98 BOXSTER","RED RACE","PC","LA"
