"Event ID","Event Name","Started At","Ended At"
"117-5-2147483649-20210116","LDRLbyHankook - Hair of the Dawg 2021","2021-01-16 17:00:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Lucky Dogs","1073741827","Sun 7.5Hr","Race","2021-01-17 17:00:00 UTC","2021-01-18 00:27:45 UTC","FINAL","217","https://racehero.io/events/ldrlbyhankook-hair-of-the-dawg-2021/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Haag Performance","17","4","11","LDRL C","32","4","3 Laps","","18 Laps","8 Laps","199","26744.168","150","113.376","71.063","59.95","445.362","0","Mazda","Miata","Mazda","Miata"
"Meat Wagon","18","5","90","LDRL C","36","8","1:20.048","","18 Laps","8 Laps","199","26824.216","78","112.396","71.682","59.771","445.362","0","BMW","325ic","BMW","325ic"
"Ruined by Coercion","19","6","68","LDRL C","38","10","1 Lap","","19 Laps","9 Laps","198","26809.234","150","114.35","70.457","59.504","443.124","0","BMW","325is","BMW","325is"
"Race 4 Fun","20","5","64","LDRL B","28","9","24.529","","19 Laps","1.44","198","26833.763","34","112.906","71.358","59.449","443.124","0","Mazda","Miata","Mazda","Miata"
"Factory GMW Racing","21","7","444","LDRL C","35","7","1 Lap","","20 Laps","10 Laps","197","26800.37","67","113.294","71.114","59.223","440.886","0","BMW","325i","BMW","325i"
"Turdmeister Racing Group","22","8","909","LDRL C","39","11","3 Laps","","23 Laps","13 Laps","194","26851.969","150","113.198","71.174","58.209","434.172","0","BMW","325","BMW","325"
"BMC Racing","23","6","806","LDRL B","16","3","1 Lap","","24 Laps","20 Laps","193","24657.708","15","107.206","75.153","63.062","431.934","0","Honda","Civic","Honda","Civic"
"USA Racing","24","9","891","LDRL C","30","3","1 Lap","","25 Laps","15 Laps","192","26852.99","26","114.306","70.484","57.606","429.696","0","Nissan","300 ZX","Nissan","300 ZX"
"GROOT #2","25","10","111","LDRL A","21","16","11 Laps","","36 Laps","47.516","181","26790.312","13","107.985","74.61","54.433","405.078","0","BMW","M3","BMW","M3"
"Sorry for Party Racing","26","1","351","LDRL SD","43","2","10 Laps","","46 Laps","0","171","22808.626","44","109.409","73.639","60.403","382.698","0","Pontiac","Firebird","Pontiac","Firebird"
"Shift Happens","27","10","246","LDRL C","34","6","12 Laps","","58 Laps","48 Laps","159","22840.176","36","113.721","70.847","56.087","355.842","0","Honda","Civic","Honda","Civic"
"Giant Motorsport","28","7","35","LDRL B","4","1","2 Laps","","60 Laps","56 Laps","157","26784.025","38","106.459","75.68","47.227","351.366","0","BMW","325is","BMW","325is"
"Team Toofah Racing","29","11","125","LDRL C","25","2","2 Laps","","62 Laps","52 Laps","155","21814.636","69","109.463","73.603","57.246","346.89","0","BMW","328is","BMW","328is"
"Team Willie","30","11","314","LDRL A","13","11","5 Laps","","67 Laps","57.273","150","26800.069","97","103.647","77.733","45.094","335.7","0","BMW","M3","BMW","M3"
"Blue Line Racers Group Silver","31","12","964","LDRL A","6","4","1 Lap","","68 Laps","68 Laps","149","18537.694","17","104.84","76.849","64.758","333.462","0","BMW","330","BMW","330"
"Blueline Racers Group Blue","32","13","223","LDRL A","7","5","3 Laps","","71 Laps","71 Laps","146","20151.703","41","107.1","75.227","58.372","326.748","0","BMW","330","BMW","330"
"Huffman Motorsports 2","33","12","05","LDRL C","46","15","1 Lap","","72 Laps","62 Laps","145","24710.756","66","114.203","70.548","47.276","324.51","0","Nissan","300ZX","Nissan","300ZX"
"idiotsyncrasy","34","2","61","LDRL SD","44","3","4 Laps","","76 Laps","58:31.149","141","26319.775","68","110.03","73.224","43.162","315.558","0","Datsun","280z","Datsun","280z"
"On the Edge","35","14","188","LDRL A","12","10","6 Laps","","82 Laps","82 Laps","135","17257.319","26","104.646","76.991","63.026","302.13","0","BMW","M3","BMW","M3"
"Navitas Fuel Authority","36","8","968","LDRL B","29","10","1:02:27.354","","82 Laps","78 Laps","135","21004.673","17","110.086","73.186","51.782","302.13","0","Porsche","968","Porsche","968"
"GROOT #1","37","15","114","LDRL A","10","8","1 Lap","","83 Laps","83 Laps","134","17745.149","15","106.003","76.005","60.84","299.892","0","BMW","330Ci","BMW","330Ci"
"GROOT #3","38","16","550","LDRL A","14","12","12 Laps","","95 Laps","95 Laps","122","15511.974","44","106.759","75.467","63.366","273.036","0","BMW","330","BMW","330"
"Huffman Motorsports","39","13","50","LDRL C","45","14","5 Laps","","100 Laps","90 Laps","117","26788.653","10","112.724","71.474","35.188","261.846","0","Ford","Mustang","Ford","Mustang"
"Good Times Racing #2","40","9","107","LDRL B","31","11","9 Laps","","109 Laps","105 Laps","108","14617.728","22","110.055","73.207","59.526","241.704","0","BMW","325","BMW","325"
"TEAM EDGE","41","17","06","LDRL A","8","6","5 Laps","","114 Laps","114 Laps","103","19829.572","6","105.418","76.427","41.849","230.514","0","BMW","M3","BMW","M3"
"Ran When Parked Racing","42","3","76","LDRL SD","42","1","22 Laps","","136 Laps","90 Laps","81","16552.938","72","114.363","70.449","39.425","181.278","0","Pontiac","Solstice","Pontiac","Solstice"
"Tegtacle","43","14","628","LDRL C","41","13","11 Laps","","147 Laps","137 Laps","70","14046.402","64","112.847","71.396","40.151","156.66","0","Acura","Integra","Acura","Integra"
"Third Coast Racing","44","15","812","LDRL C","40","12","2 Laps","","149 Laps","139 Laps","68","10538.053","27","113.852","70.766","51.989","152.184","0","Volkswagen","Jetta","Volkswagen","Jetta"
"Lucky Fuss Racing","45","10","37","LDRL B","27","8","42 Laps","","191 Laps","187 Laps","26","3150.058","12","108.698","74.121","66.499","58.188","0","BMW","325is","BMW","325is"
"Good Times Racing #1","46","11","7","LDRL B","24","6","3 Laps","","194 Laps","190 Laps","23","2797.47","14","109.342","73.684","66.241","51.474","0","Acura","Integra","Acura","Integra"
"Travelling Dingleberries","47","16","196","LDRL C","47","16","19 Laps","","213 Laps","203 Laps","4","7106.134","3","226.375","35.591","4.535","8.952","0","Honda","Civic","Honda","Civic"
"Good Times Racing #3","48","12","25","LDRL B","0","","","","","213 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata","Mazda","Miata"
"AVCOMM RACING","49","18","80","LDRL A","0","","","","","217 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","330i","BMW","330i"
"Hooverspeed","50","4","98","LDRL SD","0","","","","","171 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","Z4","BMW","Z4"
"Bunny Boys","51","17","153","LDRL C","0","","","","","207 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata","Mazda","Miata"
"Blueline Racers Group Black","52","13","308","LDRL B","0","","","","","213 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","330i","BMW","330i"
