"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","Practice Gp 4/11","1073743516","P1 - 4, 11","Practice","2023-09-15 15:20:00 UTC","2023-09-15 15:48:21 UTC","FINAL","10","https://racehero.io/events/vscda-ariens-art-on-wheels/results/1073743516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color","Email"
"Martin Potasnik","24","6","72","CF","26","7","0.246","","22.906","7:48.949","9","1639.527","4","165.832","87.877","79.996","36.432","1","78/LOLA/T440","TROY MI","4~11","EL-","4~11","BLUE","72"
"Ricardo Rao","25","3","146","VFF","36","4","1.023","","23.929","2 Laps","7","1380.409","4","166.855","87.338","73.898","28.336","2","72/LEGRAND/FF","ST. LOUIS MO","4~11","EL-","4~11","BLACK","146"
"Jacques Dresang","26","3","121","VF","2","1","0.116","","24.045","3 Laps","4","776.579","2","166.971","87.277","75.062","16.192","2","73/ELDEN/PH10B","HARTFORD WI","4~11","EL-","4~11","BLUE/WHITE","121"
"Rich Stadther","27","4","95","VF","27","5","0.469","","24.514","1:34.388","9","1669.503","5","167.44","87.033","78.559","36.432","1","70/DULON/LD9","SAINT PAUL MN","4~11","EL-","4~11","EL=195","ORANGE","195"
"Al Lewis","28","5","181","VF","8","3","0.012","","24.526","1 Lap","6","1188.032","5","167.452","87.027","73.598","24.288","3","72/TITAN/MK 6","INDIANAPOLIS IN","4~11","EL-","4~11","BLACK","181"
"Greg Eastwood","29","6","02","VF","10","4","0.016","","24.542","46.672","9","1621.787","3","167.468","87.018","80.871","36.432","1","69/CHINOOK/MARK 1X","OAKBANK MB","4~11","EL-","4~11","BLACK/GOLD","2 ?02"
"Robert Blanchard","30","7","36","CF","15","4","0.140","","24.682","7:58.156","9","1648.734","8","167.608","86.946","79.549","36.432","1","79/CROSSLE/35F","GRAND RAPIDS MI","4~11","EL-","4~11","BLUE/WHITE","36"
"Daniel Burkett","31","8","321","CF","49","","0.571","","25.253","3:39.085","6","1389.663","2","168.179","86.651","62.919","24.288","3","78/VAN DIEMEN/RS78","BURLINGTON MB","4~11","EL-","4~11","PURPLE","321"
"Gordy Good","32","11","17","FB","33","8","0.057","","25.310","2 Laps","7","1375.241","4","168.236","86.621","74.176","28.336","2","66/BRABHAM/BR21B","MUNGER MI","4~11","EL-B-","4~11","WHITE","17"
"William McGehee","33","9","471","CF","52","","0.034","","25.344","4:45.963","5","1456.541","4","168.27","86.604","50.025","20.240000000000002","3","80/CROSSLE/40F","SCHOOLCRAFT MI","4~11","EL-","4~11","BLACK","471"
"Leo Ahearn","34","3","174","FF","18","2","1.938","","27.282","7:32.442","7","1373.472","5","170.208","85.618","74.271","28.336","2","86/DB1/SWIFT","LITTLETON CO","4~11","EL-","4~11","WHITE/ORANGE","174"
"Darrel Greening","35","2","3","F500","38","1","0.735","","28.017","3 Laps","4","861.711","2","170.943","85.249","67.646","16.192","2","90/ZINK/Z22/90","FOND DU LAC WI","4~11","EL-","4~11","BLUE/WHITE/RED","3"
"Alec Maranto","36","1","18","JE","12","1","0.883","","28.900","0","3","600.04","2","171.826","84.811","72.859","12.144","2","60/LOTUS/18","CAVE CREEK AZ","4~11","E-EL","4~11","GREEN","18"
"Bill Styczynski","37","1","21","FV","45","","0.171","","29.071","0","7","1412.27","4","171.997","84.727","72.231","28.336","2","002/VORTECH/0204","DOWNERS GROVE IL","4~11","4~11","PURPLE"
"James Buchanan","38","7","66","VF","37","7","0.513","","29.584","0 Laps","7","1391.695","6","172.51","84.475","73.299","28.336","2","69/MERLYN/MK11A","NORTHBROOK IL","4~11","EL-","4~11","GREEN/WHITE","66"
"Kenny Baum","39","4","9","FF","43","","0.612","","30.196","2:16.783","5","1057.813","4","173.122","84.176","68.882","20.240000000000002","2","88/EUROSWIFT/SE-1","APPLETON WI","4~11","EL-","4~11","BLUE/SILVER","9"
"John Hogdal","40","10","67","CF","34","8","0.888","","31.084","2 Laps","4","873.209","2","174.01","83.747","66.755","16.192","3","80/CITATION-ZINK/Z-16","HAM LAKE MN","4~11","EL-","4~11","GREEN/ORANGE","67"
"Brian Styczynski","41","2","84","FV","42","","0.010","","31.094","1.23","7","1413.5","4","174.02","83.742","72.168","28.336","2","93/CITATION/93V","VILLA PARK IL","4~11","EL-","4~11","GREEN/BLUE"
"John Busch","42","12","82","FB","39","9","0.532","","31.626","5 Laps","4","864.347","4","174.552","83.487","67.44","16.192","1","67/BRABHAM/BT21A","BRIGHTON MI","4~11","EL-B-","4~11","RED","82"
"Mark Richardson","43","3","94","FV","50","","4.548","","36.174","3 Laps","4","1160.672","3","179.1","81.367","50.222","16.192","2","92/MYSTERIAN/M2","WASHINGTON IL","V-","4~11","10","white","EL"
"Bruce Revennaugh","44","2","611","FJ","30","3","0.449","","36.623","4:23.625","8","1585.395","5","179.549","81.163","73.535","32.384","1","62/LOTUS/22","HORSESHOE TX","4~11","EL-","4~11","GREEN","611"
"Tom O'Grady","45","3","531","FJ","29","2","3.171","","39.794","3 Laps","4","843.609","4","182.72","79.755","69.097","16.192","1","62/COOPER T59/FORMULA JUNIOR","THE WOODLANDS TX","4~11","EL-","4~11","BLUE/WHITE","531"
"Eric Lecuyer","46","4","22","FV","22","1","2.682","","42.476","3:45.099","8","1637.369","7","185.402","78.601","71.201","32.384","1","79/LAMBDA/007","CRYSTAL LAKE IL","4~11","V-EL-","4~11","BLUE","22"
"Dave HandyHSR","47","1","12","VF2","32","1","4.298","","46.774","0","3","666.146","2","189.7","76.82","65.629","12.144","2","68/BRABHAM/BT29","ALTON VA","4~11","EL-","4~11","WHITE/ORANGE","12"
"Stephen Maslen","48","4","88","VFF","17","3","5.488","","52.262","1:10.002","8","1667.319","2","195.188","74.66","69.922","32.384","1","67/LOTUS/51A","RICHLAND MI","4~11","EL-","4~11","WHITE/GREEN","88"
"Chris Poncin","49","5","33","FF","35","4","3.386","","55.648","10:57.172","7","1578.202","4","198.574","73.387","64.637","28.336","1","2002/FORMULA FIRST/CRUSADER","PENRYN CA","4~11","4~11","GRAY"
"Mal Fay","50","11","75","CF","44","","1.683","","57.331","3:31.553","6","1382.131","5","200.257","72.77","63.262","24.288","2","73/DULON/MP15","EDEN PRAIRIE MN","4~11","EL-","4~11","EL=751","ORANGE/BLUE","751"
"Aaron Deer","51","5","00","FV","51","","18.033","","1:15.364","5 Laps","2","761.01","1","218.29","66.759","38.299","8.096","2","81/CITATION ZINK/Z18A","BELVIDERE IL","4~11","V-EL-","4~11","RED/BLACK","00"
"Charles Smith","52","12","5","CF","11","2","9.546","","1:24.910","5 Laps","1","263.824","1","227.836","63.962","55.237","4.048","1","81/TIGA/FFA81","INDIANAPOLIS IN","4~11","EL-","4~11","RED","5"
"Andrew Holverson","53","13","175","CF","0","","","","","6 Laps","0","112.049","0","0.0","0.0","0.0","0.0","1","76/HAWKE/DL12","Wauwatosa WI","4~11","EL-","4~11","WHITE","175"
