"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","Gp 4,11=Monoposto, Super Vee & Late Model Formula Vee","1073743489","Group 4,11-Feature Race","Race","2023-09-17 14:00:00 UTC","2023-09-17 14:19:22 UTC","FINAL","7","https://racehero.io/events/vscda-ariens-art-on-wheels/results/1073743489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color","Email"
"Darrel Greening","20","2","3","F500","20","2","0.280","","2:06.550","37.658","7","1132.876","6","156.748","92.97","90.045","28.336","0","90/ZINK/Z22/90","FOND DU LAC WI","4~11","EL-","4~11","BLUE/WHITE/RED","3"
"Jacques Dresang","21","1","121","VF","32","7","4.461","","2:11.011","0","7","1137.337","5","158.075","92.189","89.692","28.336","0","73/ELDEN/PH10B","HARTFORD WI","4~11","EL-","4~11","BLUE/WHITE","121"
"Helmut Friedrich","22","2","123","VF","26","4","1.067","","2:12.078","1.067","7","1138.404","6","157.526","92.51","89.608","28.336","0","69/CALDWELL/D-9","WINNEPEG MB","4~11","EL-","4~11","ORANGE","123"
"John McMurray","23","3","47","VF","23","2","8.695","","2:20.773","9.762","7","1147.099","2","161.281","90.357","88.928","28.336","0","72/ROYALE/RP-3","ST. LOUIS MO","4~11","EL-","4~11","BLACK","47"
"Daniel Burkett","24","7","321","CF","29","9","0.061","","2:20.834","1:03.809","7","1147.16","6","161.469","90.251","88.924","28.336","0","78/VAN DIEMEN/RS78","BURLINGTON MB","4~11","EL-","4~11","PURPLE","321"
"James Buchanan","25","4","66","VF","30","5","4.342","","2:25.176","14.165","7","1151.502","7","159.381","91.434","88.588","28.336","0","69/MERLYN/MK11A","NORTHBROOK IL","4~11","EL-","4~11","GREEN/WHITE","66"
"Martin Potasnik","26","8","72","CF","24","7","0.837","","2:26.013","1:08.988","7","1152.339","7","160.12","91.012","88.524","28.336","0","78/LOLA/T440","TROY MI","4~11","EL-","4~11","BLUE","72"
"Greg Eastwood","27","5","02","VF","25","3","3.678","","2:29.691","18.68","7","1156.017","7","161.508","90.23","88.242","28.336","0","69/CHINOOK/MARK 1X","OAKBANK MB","4~11","EL-","4~11","BLACK/GOLD","2 ?02"
"Pearce Raeder","28","8","68","FB","2","2","1 Lap","","1 Lap","1 Lap","6","874.578","3","140.487","103.731","99.976","24.288","0","71/LOTUS/69B","RIVER FOREST IL","4~11","EL-B-","4~11","MAROON","68"
"Leo Ahearn","29","3","174","FF","35","5","2:25.387","","1 Lap","1 Lap","6","1019.965","5","165.343","88.137","85.725","24.288","0","86/DB1/SWIFT","LITTLETON CO","4~11","EL-","4~11","WHITE/ORANGE","174"
"Andrew Holverson","30","9","175","CF","37","10","9.482","","1 Lap","1 Lap","6","1029.447","5","166.574","87.485","84.936","24.288","0","76/HAWKE/DL12","Wauwatosa WI","4~11","EL-","4~11","WHITE","175"
"Rich Stadther","31","6","95","VF","34","8","2.142","","1 Lap","1 Lap","6","1031.589","5","167.447","87.029","84.759","24.288","0","70/DULON/LD9","SAINT PAUL MN","4~11","EL-","4~11","EL=195","ORANGE","195"
"Bill Styczynski","32","1","21","FV","38","1","8.477","","1 Lap","0","6","1040.066","3","169.369","86.042","84.069","24.288","0","002/VORTECH/0204","DOWNERS GROVE IL","4~11","4~11","PURPLE"
"Mark Richardson","33","2","94","FV","39","2","3.280","","1 Lap","3.28","6","1043.346","2","169.852","85.797","83.804","24.288","0","92/MYSTERIAN/M2","WASHINGTON IL","V-","4~11","10","white","EL"
"Tomas Lopez-Rocha","34","4","151","FF","33","4","1.765","","1 Lap","1 Lap","6","1045.111","3","171.377","85.034","83.663","24.288","0","77/CROSSLE/FORMULA FORD","Guadalajara","EL-","4~11","BLUE/RED/WHITE","EL-"
"Brian Styczynski","35","3","84","FV","40","3","1.212","","1 Lap","6.257","6","1046.323","3","169.227","86.114","83.566","24.288","0","93/CITATION/93V","VILLA PARK IL","4~11","EL-","4~11","GREEN/BLUE"
"John Busch","36","9","82","FB","43","9","34.063","","1 Lap","1:14.06","6","1080.386","5","173.817","83.84","80.931","24.288","0","67/BRABHAM/BT21A","BRIGHTON MI","4~11","EL-B-","4~11","RED","82"
"Charles Smith","37","10","5","CF","41","11","14.810","","1 Lap","11.845","6","1095.196","6","174.369","83.574","79.837","24.288","0","81/TIGA/FFA81","INDIANAPOLIS IN","4~11","EL-","4~11","RED","5"
"Stephen Maslen","38","3","88","VFF","45","3","45.504","","1 Lap","21.342","6","1140.7","6","184.139","79.14","76.652","24.288","0","67/LOTUS/51A","RICHLAND MI","4~11","EL-","4~11","WHITE/GREEN","88"
"Al Lewis","39","7","181","VF","31","6","1 Lap","","2 Laps","2 Laps","5","853.615","5","164.247","88.725","85.359","20.240000000000002","0","72/TITAN/MK 6","INDIANAPOLIS IN","4~11","EL-","4~11","BLACK","181"
"Jeff Fritz","40","8","30","VF","18","1","5.454","","2 Laps","2 Laps","5","859.069","5","160.239","90.944","84.817","20.240000000000002","0","72/LOLA/T204 (HU204-108)","PLYMOUTH WI","4~11","EL-","4~11","YELLOW/RED","30"
"Kenny Baum","41","5","9","FF","16","3","2:28.281","","2 Laps","2 Laps","5","1007.35","5","156.065","93.376","72.332","20.240000000000002","1","88/EUROSWIFT/SE-1","APPLETON WI","4~11","EL-","4~11","BLUE/SILVER","9"
"Mal Fay","42","11","75","CF","47","12","44.429","","2 Laps","2 Laps","5","1051.779","4","204.95","71.104","69.277","20.240000000000002","0","73/DULON/MP15","EDEN PRAIRIE MN","4~11","EL-","4~11","EL=751","ORANGE/BLUE","751"
"Dave HandyHSR","43","1","12","VF2","49","1","2 Laps","","4 Laps","0","3","480.797","2","148.903","97.868","90.929","12.144","1","68/BRABHAM/BT29","ALTON VA","4~11","EL-","4~11","WHITE/ORANGE","12"
"Pete Sabeff","44","10","631","FB","48","10","1 Lap","","5 Laps","5 Laps","2","333.623","2","160.091","91.028","87.361","8.096","0","72/ENSIGN/FB","GOLDEN CO","4~11","EL-B-","4~11","BLACK/RED","631"
"Robert Blanchard","45","12","36","CF","27","8","1 Lap","","6 Laps","6 Laps","1","250.917","1","245.78","59.292","58.078","4.048","1","79/CROSSLE/35F","GRAND RAPIDS MI","4~11","EL-","4~11","BLUE/WHITE","36"
"Don. Carone","46","11","29","FB","14","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/BRABHAMBT 21","Hawthorn Woods IL","4~11","EL-B-","4~11","YELLOW","29"
"Martin Bagby","47","9","69","VF","36","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70/LOLA/T-200","DUBUQUE IA","4~11","EL-","4~11","BLACK","69"
"Chris Poncin","48","6","33","FF","42","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002/FORMULA FIRST/CRUSADER","PENRYN CA","4~11","4~11","GRAY"
"Aaron Deer","49","4","00","FV","44","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","81/CITATION ZINK/Z18A","BELVIDERE IL","4~11","V-EL-","4~11","RED/BLACK","00"
"Eric Lecuyer","50","5","22","FV","46","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","79/LAMBDA/007","CRYSTAL LAKE IL","4~11","V-EL-","4~11","BLUE","22"
"Robert Burnside","51","12","8","FB","50","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/BRABHAM/BT29","DEXTER MI","4~11","EL-B-","4~11","WHITE/RED","8"
"William McGehee","52","13","471","CF","52","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","80/CROSSLE/40F","SCHOOLCRAFT MI","4~11","EL-","4~11","BLACK","471"
