"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","Gp 4,11=Monoposto, Super Vee & Late Model Formula Vee","1073743488","Group 4,11-Qual Race","Race","2023-09-16 21:00:00 UTC","2023-09-16 21:12:00 UTC","FINAL","5","https://racehero.io/events/vscda-ariens-art-on-wheels/results/1073743488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color","Email"
"Kim Madrid","12","3","291","CF","12","2","0.412","","1:10.234","9.474","5","784.412","3","153.545","94.909","92.89","20.240000000000002","0","78/CROSSLE/32","RANCHO CUCAMONGA CA","4~11","EL-","4~11","PINK","291"
"Jeff Jorgenson","13","1","0","F500","15","1","0.170","","1:10.404","0","5","784.582","4","154.064","94.589","92.87","20.240000000000002","0","91/PHANTOM/MK1","CARMEL CA","4~11","EL-","4~11","PURPLE","0"
"Don. Carone","14","8","29","FB","22","11","15.306","","1:25.710","1:25.71","5","799.888","3","154.551","94.291","91.093","20.240000000000002","0","69/BRABHAMBT 21","Hawthorn Woods IL","4~11","EL-B-","4~11","YELLOW","29"
"John Hogdal","15","4","67","CF","20","5","2.609","","1:28.319","27.559","5","802.497","5","157.449","92.556","90.797","20.240000000000002","0","80/CITATION-ZINK/Z-16","HAM LAKE MN","4~11","EL-","4~11","GREEN/ORANGE","67"
"Kenny Baum","16","3","9","FF","19","3","2.274","","1:30.593","30.125","5","804.771","3","157.764","92.371","90.54","20.240000000000002","0","88/EUROSWIFT/SE-1","APPLETON WI","4~11","EL-","4~11","BLUE/SILVER","9"
"Adam Stanton","17","5","182","CF","17","4","0.435","","1:31.028","30.268","5","805.206","5","159.439","91.4","90.491","20.240000000000002","0","77/COSSLE/32F","DEPERE WI","4~11","EL-","4~11","EL=782","BLUE/ORANGE/PINK WHITE","782"
"Jeff Fritz","18","1","30","VF","21","1","4.177","","1:35.205","0","5","809.383","4","159.172","91.554","90.024","20.240000000000002","0","72/LOLA/T204 (HU204-108)","PLYMOUTH WI","4~11","EL-","4~11","YELLOW/RED","30"
"Robert Hoemke","19","1","4","FJ","27","1","7.197","","1:42.402","0","5","816.58","4","159.936","91.116","89.231","20.240000000000002","0","62/COOPER/T59","ABILENE TX","4~11","EL-","4~11","GREEN","4"
"Darrel Greening","20","2","3","F500","16","2","0.800","","1:43.202","32.798","5","817.38","4","160.38","90.864","89.143","20.240000000000002","0","90/ZINK/Z22/90","FOND DU LAC WI","4~11","EL-","4~11","BLUE/WHITE/RED","3"
"Roger Karnopp","21","1","10","VFF","24","1","0.137","","1:43.339","0","5","817.517","4","159.548","91.338","89.128","20.240000000000002","0","72/TITAN/MK-6","EAGAN MN","4~11","EL-","4~11","RED/YELLOW","10"
"Steve Beeler","22","6","50","CF","23","6","0.715","","1:44.054","43.294","5","818.232","4","159.315","91.472","89.051","20.240000000000002","0","79/LOLA/T540","HOLLAND MI","4~11","EL-","4~11","Red / White / Blue","50"
"John McMurray","23","2","47","VF","25","2","0.036","","1:44.090","8.885","5","818.268","5","160.104","91.021","89.047","20.240000000000002","0","72/ROYALE/RP-3","ST. LOUIS MO","4~11","EL-","4~11","BLACK","47"
"Martin Potasnik","24","7","72","CF","26","7","7.234","","1:51.324","50.564","5","825.502","3","160.782","90.637","88.266","20.240000000000002","0","78/LOLA/T440","TROY MI","4~11","EL-","4~11","BLUE","72"
"Greg Eastwood","25","3","02","VF","29","3","0.009","","1:51.333","16.128","5","825.511","4","160.787","90.634","88.265","20.240000000000002","0","69/CHINOOK/MARK 1X","OAKBANK MB","4~11","EL-","4~11","BLACK/GOLD","2 ?02"
"Helmut Friedrich","26","4","123","VF","34","7","0.373","","1:51.706","16.501","5","825.884","5","160.486","90.804","88.225","20.240000000000002","0","69/CALDWELL/D-9","WINNEPEG MB","4~11","EL-","4~11","ORANGE","123"
"Robert Blanchard","27","8","36","CF","35","10","4.323","","1:56.029","55.269","5","830.207","3","161.718","90.112","87.766","20.240000000000002","0","79/CROSSLE/35F","GRAND RAPIDS MI","4~11","EL-","4~11","BLUE/WHITE","36"
"Murray Burkett","28","2","03","VFF","44","2","2.529","","1:58.558","15.219","5","832.736","5","158.491","91.947","87.5","20.240000000000002","0","69/CHINOOK/MARK IX","WINNIPEG MB","4~11","EL-","4~11","WHITE","03"
"Daniel Burkett","29","9","321","CF","33","9","1.931","","2:00.489","59.729","5","834.667","5","159.806","91.191","87.297","20.240000000000002","0","78/VAN DIEMEN/RS78","BURLINGTON MB","4~11","EL-","4~11","PURPLE","321"
"James Buchanan","30","5","66","VF","31","5","3.277","","2:03.766","28.561","5","837.944","5","159.949","91.109","86.956","20.240000000000002","0","69/MERLYN/MK11A","NORTHBROOK IL","4~11","EL-","4~11","GREEN/WHITE","66"
"Al Lewis","31","6","181","VF","30","4","3.672","","2:07.438","32.233","5","841.616","5","163.56","89.098","86.576","20.240000000000002","0","72/TITAN/MK 6","INDIANAPOLIS IN","4~11","EL-","4~11","BLACK","181"
"Jacques Dresang","32","7","121","VF","36","8","2.414","","2:09.852","34.647","5","844.03","5","164.407","88.639","86.329","20.240000000000002","0","73/ELDEN/PH10B","HARTFORD WI","4~11","EL-","4~11","BLUE/WHITE","121"
"Tomas Lopez-Rocha","33","4","151","FF","37","4","1.221","","2:11.073","1:10.605","5","845.251","4","164.366","88.661","86.204","20.240000000000002","0","77/CROSSLE/FORMULA FORD","Guadalajara","EL-","4~11","BLUE/RED/WHITE","EL-"
"Rich Stadther","34","8","95","VF","39","9","0.807","","2:11.880","36.675","5","846.058","5","164.768","88.444","86.122","20.240000000000002","0","70/DULON/LD9","SAINT PAUL MN","4~11","EL-","4~11","EL=195","ORANGE","195"
"Leo Ahearn","35","5","174","FF","38","5","2.216","","2:14.096","1:13.628","5","848.274","5","163.294","89.243","85.897","20.240000000000002","0","86/DB1/SWIFT","LITTLETON CO","4~11","EL-","4~11","WHITE/ORANGE","174"
"Martin Bagby","36","9","69","VF","32","6","10.355","","2:24.451","49.246","5","858.629","5","165.52","88.043","84.861","20.240000000000002","0","70/LOLA/T-200","DUBUQUE IA","4~11","EL-","4~11","BLACK","69"
"Andrew Holverson","37","10","175","CF","41","11","6.511","","2:30.962","1:30.202","5","865.14","3","168.247","86.616","84.222","20.240000000000002","0","76/HAWKE/DL12","Wauwatosa WI","4~11","EL-","4~11","WHITE","175"
"Bill Styczynski","38","1","21","FV","40","1","1.838","","2:32.800","0","5","866.978","2","169.732","85.858","84.044","20.240000000000002","0","002/VORTECH/0204","DOWNERS GROVE IL","4~11","4~11","PURPLE"
"Mark Richardson","39","2","94","FV","42","2","10.824","","2:43.624","10.824","5","877.802","4","171.523","84.961","83.007","20.240000000000002","0","92/MYSTERIAN/M2","WASHINGTON IL","V-","4~11","10","white","EL"
"Brian Styczynski","40","3","84","FV","47","5","1 Lap","","1 Lap","1 Lap","4","725.072","4","173.787","83.854","80.394","16.192","0","93/CITATION/93V","VILLA PARK IL","4~11","EL-","4~11","GREEN/BLUE"
"Charles Smith","41","11","5","CF","44","12","30.330","","1 Lap","1 Lap","4","755.402","4","180.94","80.539","77.166","16.192","0","81/TIGA/FFA81","INDIANAPOLIS IN","4~11","EL-","4~11","RED","5"
"Chris Poncin","42","6","33","FF","45","6","0.527","","1 Lap","1 Lap","4","755.929","4","179.163","81.338","77.112","16.192","0","2002/FORMULA FIRST/CRUSADER","PENRYN CA","4~11","4~11","GRAY"
"John Busch","43","9","82","FB","43","12","0.854","","1 Lap","42.605","4","756.783","4","179.338","81.259","77.025","16.192","0","67/BRABHAM/BT21A","BRIGHTON MI","4~11","EL-B-","4~11","RED","82"
"Aaron Deer","44","4","00","FV","46","3","9.686","","1 Lap","1 Lap","4","766.469","3","185.666","78.489","76.052","16.192","0","81/CITATION ZINK/Z18A","BELVIDERE IL","4~11","V-EL-","4~11","RED/BLACK","00"
"Stephen Maslen","45","3","88","VFF","48","3","0.450","","1 Lap","1 Lap","4","766.919","4","186.358","78.198","76.007","16.192","0","67/LOTUS/51A","RICHLAND MI","4~11","EL-","4~11","WHITE/GREEN","88"
"Eric Lecuyer","46","5","22","FV","47","4","16.628","","1 Lap","1 Lap","4","783.547","2","189.818","76.772","74.394","16.192","0","79/LAMBDA/007","CRYSTAL LAKE IL","4~11","V-EL-","4~11","BLUE","22"
"Mal Fay","47","12","75","CF","48","13","44.061","","1 Lap","52.67","4","827.608","1","195.04","74.717","70.433","16.192","0","73/DULON/MP15","EDEN PRAIRIE MN","4~11","EL-","4~11","EL=751","ORANGE/BLUE","751"
"Pete Sabeff","48","10","631","FB","18","10","1 Lap","","2 Laps","2 Laps","3","491.958","3","160.053","91.05","88.866","12.144","0","72/ENSIGN/FB","GOLDEN CO","4~11","EL-B-","4~11","BLACK/RED","631"
"Dave HandyHSR","49","1","12","VF2","49","1","26.011","","2 Laps","0","3","517.969","3","158.387","92.008","84.404","12.144","1","68/BRABHAM/BT29","ALTON VA","4~11","EL-","4~11","WHITE/ORANGE","12"
"Robert Burnside","50","11","8","FB","5","5","3 Laps","","5 Laps","5 Laps","0","0.916","0","0.0","0.0","0.0","0.0","0","69/BRABHAM/BT29","DEXTER MI","4~11","EL-B-","4~11","WHITE/RED","8"
"Gordy Good","51","12","17","FB","13","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","66/BRABHAM/BR21B","MUNGER MI","4~11","EL-B-","4~11","WHITE","17"
"William McGehee","52","13","471","CF","28","8","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","80/CROSSLE/40F","SCHOOLCRAFT MI","4~11","EL-","4~11","BLACK","471"
