"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","Gp 3A/B,6=Sports Racing, Historic Production GTO","1073743484","Group 3A/B,6-Qual 1","Qualifying","2023-09-16 15:30:00 UTC","2023-09-16 15:49:30 UTC","FINAL","5","https://racehero.io/events/vscda-ariens-art-on-wheels/results/1073743484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Robert BlainHSR","15","2","32","GTO","11","3","0.733","","16.128","54.92","4","783.459","3","158.435","91.98","74.402","16.192","1","75/FORD/RS3100 CAPRI","JANESVILLE WI","6AB~9","S-","3AB~6","BLUE/WHITE"
"Chip Halverson","16","2","93","B","5","1","0.787","","16.915","13.632","4","744.384","2","159.222","91.525","78.308","16.192","1","76/CHEVRON/B36","NAPLES FL","3C~6~8","S-","3AB~6","GREEN"
"Tom Walega","17","4","471","BP","24","4","0.755","","17.670","46.036","4","788.968","2","159.977","91.093","73.883","16.192","1","66/FORD/MUSTANG","NAPERVILLE IL","6AB~9","S-","3AB~6","WHITE/BLUE"
"Dean DeSantisHSR","18","1","33","GTC3","35","1","1.915","","19.585","0","4","878.924","2","161.892","90.016","66.321","16.192","1","69/PORSCHE/911 RSR","FT LAUDERDALE FL","6AB~9","E-S-","3AB~6","GREEN"
"Zackary Tenorio","19","1","57","GTS","23","1","0.694","","20.279","0","4","792.89","3","162.586","89.631","73.517","16.192","1","95/FORD/MUSTANG","FOND DU LAC WI","6AB~9","S-","3AB~6","ORANGE"
"Todd Stuckart","20","1","291","A","22","1","0.822","","21.101","0","4","790.299","3","163.408","89.18","73.758","16.192","1","59/DEMAR/DEVIN MK","HARTLAND WI","3C~6~8","K-","3AB~6","SILVER"
"Chuck Ward","21","5","31","AP","15","5","4.448","","25.549","5:03.056","4","796.044","2","167.856","86.817","73.226","16.192","1","69/CHEV/CORVETTE","SEATAC WA","6AB~9","S-","3AB~6","ORANGE/BLACK"
"Bill TreffertHSR","22","1","124","VP1","12","1","0.379","","25.928","0","4","786.372","2","168.235","86.622","74.127","16.192","1","60/CHEVROLET CORVETTE","NAPLES FL","6AB~9","S-","3AB~6","BLACK"
"Matthew Lawson","23","5","27","BP","26","5","1.612","","27.540","1 Lap","3","624.445","2","169.847","85.8","70.012","12.144","1","87/PORSCHE/944 TURBO","LAKEVILLE MN","6AB~9","S-","3AB~6","RED"
"Daryn Bosell","24","6","361","AP","25","6","2.102","","29.642","5:58.937","4","851.925","2","171.949","84.751","68.423","16.192","1","64/CHEV/CORVETTE","COON RAPIDS MN","6AB~9","S-","3AB~6","SILVER/BLUE"
"Andrew MeudtHSR","25","1","75","SSA","33","1","2.940","","32.582","0","4","893.644","2","174.889","83.326","65.229","16.192","1","85/BMW/635 CSI","ROSS TX","3C~6~8","S-","3AB~6","WHITE"
"Anthony Jarvis","26","1","72","SM","39","","1.210","","33.792","0","3","884.778","2","176.099","82.753","49.412","12.144","1","92/MAZDA/MIATA","LAKE GENEVA WI","3C~6~8","E-S-","3AB~6","BLUE"
"Julie Dahmer","27","1","118","SM2","14","1","0.796","","34.588","0","4","838.858","3","176.895","82.381","69.489","16.192","1","99/MAZDA/MIATA","SHEBOYGAN WI","3C~6~8","S-","3AB~6","SILVER"
"Pat O'HaraHSR","28","2","143","SM","29","1","1.513","","36.101","1.8","4","886.578","2","178.408","81.682","65.749","16.192","1","91/MAZDA/MIATA","DELAFIELD WI","3C~6~8","S-","3AB~6","ORANGE"
"John Jarvis","29","2","120","SM2","27","2","0.908","","37.009","52.867","4","891.725","2","179.316","81.269","65.369","16.192","1","99/MAZDA/MIATA","RAINY LAKE COURT IL","3C~6~8","E-S-","3AB~6","BLUE"
"Charles Meudt","30","2","1","IT","34","2","0.060","","37.069","1 Lap","4","936.354","2","179.376","81.242","62.253","16.192","1","85/JAGUAR/XJS G70","BROOKFIELD WI","3C~6~8","S-","3AB~6","GREEN/WHITE"
"Keith Pickard","31","3","241","GTO","10","2","0.313","","37.382","1:46.127","4","834.666","2","179.689","81.1","69.838","16.192","1","97/BMW/E46","GRAYSLAKE IL","6AB~9","S-","3AB~6","SILVER"
"Michael ThomaeHSR","32","3","13","SM2","30","4","0.388","","37.770","50.77","4","889.628","3","180.077","80.925","65.523","16.192","1","94/MAZDA/MIATA","WAUWATOSA WI","3C~6~8","E--S-","3AB~6","WHITE/BLUE"
"Kimberly Meyer","33","1","2","B2","37","1","6.540","","44.310","0","2","484.832","2","186.617","78.089","60.115","8.096","1","03/BMW/330CI","ELKHART LAKE WI","3C~6~8","E-S-","3AB~6","BLACK"
"Dale Oesterle","34","3","138","SM","31","2","3.127","","47.437","56.946","4","941.724","2","189.744","76.802","61.898","16.192","1","91/MAZDA MIATA NA6","POWELL OH","3C~6~8","S-","3AB~6","SILVER"
"Stephen Papalas","35","1","99","SCC","36","1","5.686","","53.123","0","1","297.198","1","195.43","74.568","49.034","4.048","1","93/CHEV/LUMINA","ROCKWOOD MI","6AB~9","S-","3AB~6","BLUE/RAINBOW"
"Simon LaneHSR","36","6","921","BP","38","","0.989","","54.112","2:18.121","3","881.053","2","196.419","74.192","49.621","12.144","2","63/CHEV/CORVETTE","NORTHWOOD UK","6AB~9","S-","3AB~6","RED"
"Damon. DeSantisHSR","37","1","82","HP3","42","","1.299","","55.411","0","2","939.653","1","197.718","73.705","31.017","8.096","1","74/PORSCHE/911 RSR","PLANTATION FL","6AB~9","S-","3AB~6","YELLOW/BLACK"
"Jacob Thom","38","4","116","SM","40","","0.756","","56.167","1:03.59","3","948.368","1","198.474","73.424","46.099","12.144","0","90/MAZDA/MIATA","WHITEFISH BAY WI","3C~6~8","E-S-","3AB~6","RED"
"Anthony Maranto","39","1","49","C","41","","0.322","","56.489","0","1","495.513","1","198.796","73.305","29.41","4.048","0","89/PORSCHE/924","Gilbert AZ","3C~6~8","S-","3AB~6","BLUE"
"Jerry Groose","40","2","163","A","32","2","0.292","","56.781","1 Lap","3","781.974","1","199.088","73.198","55.908","12.144","2","63/CHEV/CORVETTE","NEW FRANKEN WI","6AB~9","S-","3AB~6","RED"
"Mike Stagl","41","4","91","SM2","28","3","15.311","","1:12.092","1 Lap","3","748.428","3","214.399","67.97","58.414","12.144","2","99/MAZDA MIATA","WAUKESHA WI","3C~6~8","S-","3AB~6","BLACK"
"Daniel Parr","42","3","196","TA","21","3","17.772","","1:29.864","3 Laps","1","288.046","1","232.171","62.768","50.592","4.048","2","69/CAMARO/Z28","BILO BOND WI","6AB~9","S-","3AB~6","BLACK"
"John SpiersHSR","43","2","41","GTC3","0","","","","","4 Laps","0","400.515","0","0.0","0.0","0.0","0.0","1","74/PORSCHE/911","LONDON UK","3C~6~8","E-S-","3AB~6","RED"
