"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484332","Gp 2,3D=Vintage Production, Sports Racing","1073743481","Group 2,3D-Qual 1","Qualifying","2023-09-16 15:55:00 UTC","2023-09-16 16:13:51 UTC","FINAL","6","https://racehero.io/events/vscda-ariens-art-on-wheels/results/1073743481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Gregory Thompson","13","4","146","A","10","2","1.342","","18.451","0 Laps","5","982.194","5","178.593","81.598","74.185","20.240000000000002","1","63/TRIUMPH/TR4","MAPLEWOOD MN","2~3D","E-K-","2~3D","E=746","RED"
"Leah Bauer","14","2","107","D","20","2","0.616","","19.067","1 Lap","5","1000.339","5","179.209","81.317","72.839","20.240000000000002","1","62/MG/MIDGET","MEDFORD WI","2~3D","K-","2~3D","ORANGE"
"Evan Hoobchaak","15","3","17","D","32","","0.211","","19.278","3 Laps","3","808.256","2","179.42","81.222","54.09","12.144","0","74/MORRIS/MINI 100","BARRINGTON IL","2~3D","K-","2~3D","RED"
"Jon. Bauer","16","2","07","M","19","2","0.602","","19.880","1 Lap","5","1006.254","5","180.022","80.95","72.411","20.240000000000002","1","59/AUSTIN HEALEY/BUGEYE SPRITE","MEDFORD WI","2~3D","K-","2~3D","GREEN"
"Dan Powell","17","5","331","A","24","6","0.059","","19.939","27.639","5","1035.396","5","180.081","80.924","70.373","20.240000000000002","1","61/AUSTIN HEALEY/300","EDINA MN","2~3D","K-","2~3D","GREEN"
"Kurt. Marquardt","18","4","8","B","11","4","0.795","","20.734","3 Laps","3","611.169","2","180.876","80.568","71.532","12.144","1","72/MALLOCK/MK11B","SOUTH BEND IN","3C~6~8","E--S-","2~3D","BLUE"
"Mark Alexander","19","6","197","A","17","4","0.956","","21.690","1:21.225","5","1088.982","5","181.832","80.144","66.91","20.240000000000002","1","62/TRIUMPH/TR4","WATERLOO IA","2~3D","E-K-","2~3D","RED"
"Joe Brabender","20","5","123","B","15","6","2.644","","24.334","1 Lap","5","1012.187","4","184.476","78.996","71.987","20.240000000000002","1","65/VOLVO/122S","STOUGHTON WI","2~3D","K-","2~3D","BLUE"
"Jeff Lumbard","21","7","622","A","27","8","1.476","","25.810","49.984","5","1057.741","4","185.952","78.369","68.886","20.240000000000002","1","62/AUSTIN HEALY/3000 MK II","LAKEVILLE MN","2~3D","K-","2~3D","GREEN"
"Tom Daly","22","4","141","D","30","4","0.797","","26.607","1 Lap","5","1082.845","5","186.749","78.034","67.289","20.240000000000002","1","60/AUSTIN HEALY/BUGEYE","MINNETONKA MN","2~3D","K-","2~3D","RED"
"Dan Reynolds","23","8","135","A","6","1","0.297","","26.904","0 Laps","5","993.515","5","187.046","77.91","73.34","20.240000000000002","1","62/VOLVO/P1800","CORBEIL ON","2~3D","K-","2~3D","BLACK/WHITE/ORANGE"
"John Pickard","24","6","341","B","12","5","2.333","","29.237","1 Lap","5","1011.108","3","189.379","76.95","72.064","20.240000000000002","1","74/MG/B","CHICAGO IL","2~3D","E-K-","2~3D","BLUE/WHITE"
"Brendan Alexander","25","7","97","B","18","7","2.156","","31.393","3 Laps","3","648.279","2","191.535","76.084","67.438","12.144","1","66/TRIUMPH/TR4 AMBRO","WATERLOO IA","2~3D","E-K-","2~3D","WHITE/BLUE"
"Steven RixenHSR","26","1","55","VP3","25","1","4.737","","36.130","0","3","738.915","2","196.272","74.248","59.166","12.144","2","57/AUSTIN HEALEY/100-6","SHOREVIEW MN","2~3D","K-","2~3D","WHITE/BLUE"
"Nicholas Pirner","27","1","117","E","31","","31.095","","1:08.774","0","4","1124.417","2","228.916","63.66","51.841","16.192","1","59/AUSTIN HEALEY/BUGEYE SPRITE","APPLETON WI","2~3D","K-","2~3D","WHITE"
"Phil Schaefer","28","5","2","D","29","3","30.784","","1:39.558","5 Laps","1","356.957","1","259.7","56.114","40.825","4.048","2","59/AUSTIN HEALEY/BUGEYE","MINNEAPOLIS MN","2~3D","K-","2~3D","BLACK"
"Ramiro Malgioglio","29","8","114","B","0","","","","","6 Laps","0","27.86","0","0.0","0.0","0.0","0.0","1","64/VOLVO/1800","HICKORY HILLS IL","2~3D","K-","2~3D","RED"
"William Demarest","30","2","47","E","0","","","","","4 Laps","0","103.18","0","0.0","0.0","0.0","0.0","1","60/FALCON/COMPETITION II SPOR","VIENNA VA","3C~6~8","S-","2~3D","GREEN"
"Denny WilsonHSR","31","1","71","VP2","28","1","","","","0","5","963.467","5","160.142","90.999","75.627","20.240000000000002","1","62/LOTUS/SUPER 7","WASHINGTON MO","2~3D","K-","2~3D","BLACK/YELLOW"
"Brian Davis","32","1","15","M2","1","1","1.650","","1.650","0","6","1020.484","6","161.792","90.071","85.682","24.288","1","62/ELVA COURIER","MEQUON WI","3C~6~8","S-","2~3D","S=95","WHITE/ORANGE"
"Matthew Goetzinger","33","4","73","C","14","4","0.881","","6.923","5:48.197","6","1074.387","5","167.065","87.228","81.383","24.288","1","61/PORSCHE/ROADSTER","MONONA WI","2~3D","K-","2~3D","GREEN"
"Russell Lane","34","9","101","A","13","3","1.839","","8.762","1:19.023","6","1086.78","3","168.904","86.279","80.455","24.288","1","65/LOTUS/SUPER 7","EVANSTON IL","2~3D","K-","2~3D","WHITE"
"Victor Frazzell","35","5","441","C","23","5","1.549","","37.679","6:29.193","5","1115.383","5","197.821","73.667","65.326","20.240000000000002","1","68/VW/BEETLE","MILWAUKEE WI","2~3D","K-","2~3D","YELLOW"
