"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","Gp 3A/B,6=Sports Racing, Historic Production GTO","1073743486","Group 3A/B,6-Feature Race","Race","2023-09-17 19:00:00 UTC","2023-09-17 19:17:00 UTC","PROVISIONAL","8","https://racehero.io/events/vscda-ariens-art-on-wheels/results/1073743486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Tom Walega","11","3","471","BP","12","2","27.659","","1:26.124","1:26.124","8","1260.169","8","155.031","93.999","92.513","32.384","0","66/FORD/MUSTANG","NAPERVILLE IL","6AB~9","S-","3AB~6","WHITE/BLUE"
"Dean DeSantisHSR","12","2","33","GTC3","16","2","17.521","","1:43.645","48.056","8","1277.69","5","155.474","93.731","91.245","32.384","0","69/PORSCHE/911 RSR","FT LAUDERDALE FL","6AB~9","E-S-","3AB~6","GREEN"
"Chip Halverson","13","1","93","B","19","2","25.474","","2:09.119","0","8","1303.164","5","157.906","92.288","89.461","32.384","0","76/CHEVRON/B36","NAPLES FL","3C~6~8","S-","3AB~6","GREEN"
"Todd Stuckart","14","1","291","A","41","1","13.858","","2:22.977","0","8","1317.022","5","161.169","90.419","88.52","32.384","0","59/DEMAR/DEVIN MK","HARTLAND WI","3C~6~8","K-","3AB~6","SILVER"
"Zackary Tenorio","15","1","57","GTS","18","1","6.793","","2:29.770","0","8","1323.815","5","159.097","91.597","88.065","32.384","0","95/FORD/MUSTANG","FOND DU LAC WI","6AB~9","S-","3AB~6","ORANGE"
"Simon LaneHSR","16","4","921","BP","22","5","2.112","","2:31.882","2:31.882","8","1325.927","4","162.382","89.744","87.925","32.384","0","63/CHEV/CORVETTE","NORTHWOOD UK","6AB~9","S-","3AB~6","RED"
"Matthew Lawson","17","5","27","BP","17","4","1 Lap","","1 Lap","1 Lap","7","1124.883","3","151.277","96.332","90.685","28.336","1","87/PORSCHE/944 TURBO","LAKEVILLE MN","6AB~9","S-","3AB~6","RED"
"Daryn Bosell","18","3","361","AP","20","4","59.591","","1 Lap","7.19","7","1184.474","4","164.785","88.435","86.122","28.336","0","64/CHEV/CORVETTE","COON RAPIDS MN","6AB~9","S-","3AB~6","SILVER/BLUE"
"Keith Pickard","19","1","241","GTO","25","1","37.893","","1 Lap","0","7","1222.367","4","171.764","84.842","83.453","28.336","0","97/BMW/E46","GRAYSLAKE IL","6AB~9","S-","3AB~6","SILVER"
"Jerry Groose","20","2","163","A","42","2","12.713","","1 Lap","1 Lap","7","1235.08","6","167.694","86.901","82.594","28.336","0","63/CHEV/CORVETTE","NEW FRANKEN WI","6AB~9","S-","3AB~6","RED"
"John Jarvis","21","1","120","SM2","27","1","0.329","","1 Lap","0","7","1235.409","6","173.732","83.881","82.572","28.336","0","99/MAZDA/MIATA","RAINY LAKE COURT IL","3C~6~8","E-S-","3AB~6","BLUE"
"Pat O'HaraHSR","22","1","143","SM","38","4","1.729","","1 Lap","0","7","1237.138","6","173.485","84.0","82.456","28.336","0","91/MAZDA/MIATA","DELAFIELD WI","3C~6~8","S-","3AB~6","ORANGE"
"Bill TreffertHSR","23","1","124","VP1","21","1","5.419","","1 Lap","0","7","1242.557","2","168.408","86.533","82.097","28.336","0","60/CHEVROLET CORVETTE","NAPLES FL","6AB~9","S-","3AB~6","BLACK"
"Kimberly Meyer","24","1","2","B2","33","1","5.034","","1 Lap","0","7","1247.591","7","171.021","85.211","81.765","28.336","0","03/BMW/330CI","ELKHART LAKE WI","3C~6~8","E-S-","3AB~6","BLACK"
"Anthony Jarvis","25","2","72","SM","26","1","3.333","","1 Lap","13.786","7","1250.924","7","172.075","84.689","81.547","28.336","0","92/MAZDA/MIATA","LAKE GENEVA WI","3C~6~8","E-S-","3AB~6","BLUE"
"Michael ThomaeHSR","26","2","13","SM2","30","4","6.576","","1 Lap","22.091","7","1257.5","7","173.844","83.827","81.121","28.336","0","94/MAZDA/MIATA","WAUWATOSA WI","3C~6~8","E--S-","3AB~6","WHITE/BLUE"
"Dale Oesterle","27","3","138","SM","31","2","57.434","","1 Lap","1:17.796","7","1314.934","7","184.089","79.162","77.578","28.336","0","91/MAZDA MIATA NA6","POWELL OH","3C~6~8","S-","3AB~6","SILVER"
"Anthony Maranto","28","1","49","C","35","1","0.479","","1 Lap","0","7","1315.413","7","184.328","79.059","77.549","28.336","0","89/PORSCHE/924","Gilbert AZ","3C~6~8","S-","3AB~6","BLUE"
"Jacob Thom","29","4","116","SM","34","3","14.073","","1 Lap","1:32.348","7","1329.486","6","186.283","78.229","76.729","28.336","0","90/MAZDA/MIATA","WHITEFISH BAY WI","3C~6~8","E-S-","3AB~6","RED"
"Jose Miguel Paredes","30","1","54","DP02","33","1","20.070","","1 Lap","0","7","1349.556","7","184.391","79.032","75.588","28.336","0","90/MAZDA/MIATA","FLOSSMOOR IL","6AB~9","3AB~6","red/black"
"Brian. Garcia","31","4","14","AP","1","1","1 Lap","","2 Laps","2 Laps","6","852.795","6","140.314","103.858","102.53","24.288","0","65/BTM/CHEETAH ROADSTER","ST. CHARLES IL","6AB~9","S-","3AB~6","BLUE"
"Randall Alexander","32","2","07","GTO","39","2","1:38.791","","2 Laps","1 Lap","6","951.586","4","154.551","94.291","91.885","24.288","0","03/BMW/M3","OREGON WI","3C~6~8","S-","3AB~6","WHITE"
"Tim Cornelius","33","3","47","TA","6","2","1:55.664","","2 Laps","2 Laps","6","1067.25","4","149.505","97.474","81.927","24.288","1","69/CHEVY/CAMARO/Z28","WATERFORD WI","6AB~9","S-","3AB~6","S=747","GREEN/WHITE"
"Damon Bosell","34","2","117","AS","11","2","4 Laps","","6 Laps","6 Laps","2","322.412","2","157.066","92.781","90.399","8.096","0","65/FORD FALCON","CAMBRIDGE MN","6AB~9","S-","3AB~6","WHITE"
"Anton Julian","35","1","7","GT1","0","","2 Laps","","8 Laps","0","0","244.965","0","0.0","0.0","0.0","0.0","1","09/HOLDEN/COMMODORE","INDIANAPOLIS IN","6AB~9","E-S-","3AB~6","S=17","WHITE/BLUE"
"Robert BlainHSR","36","3","32","GTO","40","3","4:32.780","","8 Laps","7 Laps","0","517.745","0","0.0","0.0","0.0","0.0","1","75/FORD/RS3100 CAPRI","JANESVILLE WI","6AB~9","S-","3AB~6","BLUE/WHITE"
"Josh Boller","37","2","94","B","9","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","63/LOTUS/23","ANTIOCH IL","3C~6~8","K-","3AB~6","GREEN"
"Chip Boatright","38","6","113","BP","14","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/CHEV/ROADSTER","MUNDELEIN IL","6AB~9","S-","3AB~6","RED"
"Chuck Ward","39","5","31","AP","23","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/CHEV/CORVETTE","SEATAC WA","6AB~9","S-","3AB~6","ORANGE/BLACK"
"Andrew MeudtHSR","40","1","75","SSA","24","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","85/BMW/635 CSI","ROSS TX","3C~6~8","S-","3AB~6","WHITE"
"Julie Dahmer","41","3","118","SM2","28","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","99/MAZDA/MIATA","SHEBOYGAN WI","3C~6~8","S-","3AB~6","SILVER"
"Mike Stagl","42","4","91","SM2","29","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","99/MAZDA MIATA","WAUKESHA WI","3C~6~8","S-","3AB~6","BLACK"
"Charles Meudt","43","2","1","IT","32","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","85/JAGUAR/XJS G70","BROOKFIELD WI","3C~6~8","S-","3AB~6","GREEN/WHITE"
"Travis Pfrang","44","6","5","AP","37","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/CHEV/CORVETTE","LITTLE CHUTE WI","6AB~9","S-","3AB~6","ORANGE"
"Stephen Papalas","45","1","99","SCC","43","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","93/CHEV/LUMINA","ROCKWOOD MI","6AB~9","S-","3AB~6","BLUE/RAINBOW"
