"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484340","Gp Elkhart Lake  Cup=4, 10, 11","536871236","Grid - Elkhart Lake Cup","Qualifying Grid","2023-09-17 14:55:39 UTC","2023-09-17 14:55:39 UTC","FINAL","2","https://racehero.io/events/vscda-ariens-art-on-wheels/results/536871236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color","Email"
"Helmut Friedrich","21","1","123","VF","21","1","","","","0","1","1138.404","1","157.526","0.0","0.0","0.0","0","69/CALDWELL/D-9","WINNEPEG MB","4~11","EL-","4~11","ORANGE","123"
"John Hogdal","22","5","67","CF","22","5","","","","31.288","1","1114.639","1","157.66","0.0","0.0","0.0","0","80/CITATION-ZINK/Z-16","HAM LAKE MN","4~11","EL-","4~11","GREEN/ORANGE","67"
"Jacques Dresang","23","2","121","VF","23","2","","","","0 Laps","1","1137.337","1","158.075","0.0","0.0","0.0","0","73/ELDEN/PH10B","HARTFORD WI","4~11","EL-","4~11","BLUE/WHITE","121"
"Robert Hoemke","24","1","4","FJ","24","1","","","","0","1","1132.134","1","159.16","0.0","0.0","0.0","0","62/COOPER/T59","ABILENE TX","4~11","EL-","4~11","GREEN","4"
"James Buchanan","25","3","66","VF","25","3","","","","13.098","1","1151.502","1","159.381","0.0","0.0","0.0","0","69/MERLYN/MK11A","NORTHBROOK IL","4~11","EL-","4~11","GREEN/WHITE","66"
"Steve Beeler","26","6","50","CF","26","6","","","","49.245","1","1132.596","1","159.435","0.0","0.0","0.0","0","79/LOLA/T540","HOLLAND MI","4~11","EL-","4~11","Red / White / Blue","50"
"Pete Sabeff","27","9","631","FB","27","9","","","","0 Laps","1","333.623","1","160.091","0.0","0.0","0.0","0","72/ENSIGN/FB","GOLDEN CO","4~11","EL-B-","4~11","BLACK/RED","631"
"Martin Potasnik","28","7","72","CF","28","7","","","","1:08.988","1","1152.339","1","160.12","0.0","0.0","0.0","0","78/LOLA/T440","TROY MI","4~11","EL-","4~11","BLUE","72"
"Jeff Fritz","29","4","30","VF","29","4","","","","0 Laps","1","859.069","1","160.239","0.0","0.0","0.0","0","72/LOLA/T204 (HU204-108)","PLYMOUTH WI","4~11","EL-","4~11","YELLOW/RED","30"
"John McMurray","30","5","47","VF","30","5","","","","8.695","1","1147.099","1","161.281","0.0","0.0","0.0","0","72/ROYALE/RP-3","ST. LOUIS MO","4~11","EL-","4~11","BLACK","47"
"Daniel Burkett","31","8","321","CF","31","8","","","","1:03.809","1","1147.16","1","161.469","0.0","0.0","0.0","0","78/VAN DIEMEN/RS78","BURLINGTON MB","4~11","EL-","4~11","PURPLE","321"
"Greg Eastwood","32","6","02","VF","32","6","","","","17.613","1","1156.017","1","161.508","0.0","0.0","0.0","0","69/CHINOOK/MARK 1X","OAKBANK MB","4~11","EL-","4~11","BLACK/GOLD","2 ?02"
"Al Lewis","33","7","181","VF","33","7","","","","0 Laps","1","853.615","1","164.247","0.0","0.0","0.0","0","72/TITAN/MK 6","INDIANAPOLIS IN","4~11","EL-","4~11","BLACK","181"
"Leo Ahearn","34","4","174","FF","34","4","","","","0 Laps","1","1019.965","1","165.343","0.0","0.0","0.0","0","86/DB1/SWIFT","LITTLETON CO","4~11","EL-","4~11","WHITE/ORANGE","174"
"Andrew Holverson","35","9","175","CF","35","9","","","","0 Laps","1","1029.447","1","166.574","0.0","0.0","0.0","0","76/HAWKE/DL12","Wauwatosa WI","4~11","EL-","4~11","WHITE","175"
"Rich Stadther","36","8","195","VF","36","8","","","","0 Laps","1","1031.589","1","167.447","0.0","0.0","0.0","0","70/DULON/LD9","SAINT PAUL MN","4~11","EL-","4~11","EL=195","ORANGE","195"
"Brian Styczynski","37","1","84","FV","37","1","","","","0","2","1046.323","1","169.227","0.0","0.0","0.0","0","70/LYNX/B","VILLA PARK IL","10","V-EL-","10","GREEN/BLUE","84"
"Tomas Lopez-Rocha","38","5","151","FF","38","5","","","","0 Laps","1","1045.111","1","171.377","0.0","0.0","0.0","0","77/CROSSLE/FORMULA FORD","Guadalajara","EL-","4~11","BLUE/RED/WHITE","EL-"
"John Busch","39","10","82","FB","39","10","","","","3:25.808","1","1080.386","1","173.817","0.0","0.0","0.0","0","67/BRABHAM/BT21A","BRIGHTON MI","4~11","EL-B-","4~11","RED","82"
"Charles Smith","40","10","5","CF","40","10","","","","11.845","1","1095.196","1","174.369","0.0","0.0","0.0","0","81/TIGA/FFA81","INDIANAPOLIS IN","4~11","EL-","4~11","RED","5"
"Eric Coppock","41","2","92","FV","41","2","","","","3:38.819","1","1265.142","2","175.795","0.0","0.0","0.0","0","69/LYNX/B","FINDLAY OH","10","V-EL-","10","WHITE","92"
"Mac Wolff","42","3","62","FV","42","3","","","","3:38.919","1","1265.242","2","177.957","0.0","0.0","0.0","0","69/LYNX/B/FV","CYPRESS TX","10","V-EL-","10","RED","62"
"Robert Detrick","43","4","155","FV","43","4","","","","3:43.9","1","1270.223","2","178.916","0.0","0.0","0.0","0","73/DM/LILLY","PINE BUSH NY","10","V-EL-","10","ORANGE","155"
"Joseph Stiefel","44","5","71","FV","44","5","","","","3:43.876","1","1270.199","2","178.939","0.0","0.0","0.0","0","68/LYNX/B","LOMBARD IL","10","V-EL-","10","BLUE","71"
"Ron Preiss","45","6","868","FV","45","6","","","","3:57.697","1","1284.02","2","180.299","0.0","0.0","0.0","0","72/LYNX/FORMULA VEE","MILTON WI","10","V-EL-","10","ORANGE","868"
"Jack Heideman","46","7","166","FV","46","7","","","","3:57.7","1","1284.023","2","180.942","0.0","0.0","0.0","0","68/ZINK/C4","HOLLAND MI","10","V-EL-","10","BLACK","166"
"Steven Hild","47","8","49","FV","47","8","","","","1 Lap","1","555.696","2","181.955","0.0","0.0","0.0","0","71/FORMULA V/RCA","DALLAS TX","10","V-EL-","10","WHITE/GREEN","49"
"John Kennelly","48","9","7","FV","48","9","","","","1 Lap","1","550.796","2","182.721","0.0","0.0","0.0","0","69/LYNX/B","GUILFORD CT","10","V-EL-","10","BLUE","177"
"William Wolff","49","10","168","FV","49","10","","","","4:29.199","1","1315.522","2","183.85","0.0","0.0","0.0","0","65/ZINK/Z-5","KATY TX","10","V-EL-","10","EL=168","WHITE/BLUE","168"
"Kurt Seeman","50","11","645","FV","50","11","","","","4:29.67","1","1315.993","2","184.085","0.0","0.0","0.0","0","67/ZINK/FV","EAU CLAIRE WI","10","V-EL-","10","ORANGE","645"
"Stephen Maslen","51","3","88","VFF","51","3","","","","21.342","1","1140.7","1","184.139","0.0","0.0","0.0","0","67/LOTUS/51A","RICHLAND MI","4~11","EL-","4~11","WHITE/GREEN","88"
"Ryan Buckley","52","12","34","FV","52","12","","","","4:38.353","1","1324.676","2","184.181","0.0","0.0","0.0","0","69/ZINK/C4","DULUTH MN","10","V-EL-","10","BLUE","34"
"Guy Dennehy","53","13","33","FV","53","13","","","","4:28.58","1","1314.903","2","185.064","0.0","0.0","0.0","0","68/LYNX/B","CLIMAX MI","10","V-EL-","10","BLUE/RED","33"
"Doug Obermeyer","54","14","63","FV","54","14","","","","4:38.367","1","1324.69","2","186.02","0.0","0.0","0.0","0","69/LYNXB /FV","OLDENBURG IN","10","V-EL-","10","RED/WHITE","63"
"Barrett Schwarzlose","55","15","116","FV","55","15","","","","4:38.692","1","1325.015","2","186.876","0.0","0.0","0.0","0","68/ZINK/FV","FOREST HILL TX","V-EL-","10","blue","EL"
"Jeff. Janus","56","16","23","FV","56","16","","","","4:56.525","1","1342.848","2","187.88","0.0","0.0","0.0","0","68/LYNX/B","ROCKFOR MI","10","V-EL-","10","WHITE","23"
"Drew Fisher","57","17","691","FV","57","17","","","","4:55.396","1","1341.719","2","188.408","0.0","0.0","0.0","0","68/ZINK/FV","SAN ANTONIO TX","10","V-EL-","10","WHITE","691"
"Mike Rogers","58","18","105","FV","58","18","","","","4:55.501","1","1341.824","2","189.085","0.0","0.0","0.0","0","68/BOBSY/VEGA","PORT NECHES TX","10","V-EL-","10","SILVER","105"
"Reed Evans","59","19","261","FV","59","19","","","","4:56.452","1","1342.775","2","189.273","0.0","0.0","0.0","0","65/AUTODYNAMICS/FV","FAYETTEVILLE AR","10","V-EL-","10","RED","261"
"Pat Summerville","60","20","771","FV","60","20","","","","5:06.058","1","1352.381","2","189.31","0.0","0.0","0.0","0","69/KAIMANN FV","DENSISON TX","10","V-EL-","10","GREEN","771"
"Mark Silverberg","61","21","75","FV","61","21","","","","5:06.064","1","1352.387","2","189.555","0.0","0.0","0.0","0","69/LYNX/B","SPRING HILL TN","10","V-EL-","10","BLACK","75"
"Glenn Lange","62","22","132","FV","62","22","","","","5:24.305","1","1370.628","2","189.836","0.0","0.0","0.0","0","72/LYNX/B","BURR RIDGE IL","10","V-EL-","10","PURPLE","132"
"Michael Westerfield","63","23","15","FV","63","23","","","","5:14.817","1","1361.14","2","189.881","0.0","0.0","0.0","0","75/CALDWELL/D13","HARRISON OH","10","V-EL-","10","EL=15","ORANGE","15"
"Jerry Buysse","64","24","99","FV","64","24","","","","5:23.764","1","1370.087","2","190.675","0.0","0.0","0.0","0","69/LYNX B/FORMULA VEE","LOS ALTOS CA","10","V-EL-","10","RED/WHITE","99"
"James Gaffney","65","25","81","FV","65","25","","","","5:24.25","1","1370.573","2","190.799","0.0","0.0","0.0","0","69/RCA/FV","FOREST LAKE MN","10","V-EL-","10","RED","81"
"Chris Poncin","66","26","732","FV","66","26","","","","1 Lap","1","591.541","2","191.309","0.0","0.0","0.0","0","72/CAMPBELL/FORMULA VEE","PENRYN CA","10","V-EL-","10","EL=732","RED/WHITE/BLUE","732"
"John Todd","67","27","571","FV","67","27","","","","5:57.515","1","1403.838","2","195.577","0.0","0.0","0.0","0","69/LYNX/B","OLDENBURG IN","10","V-EL-","10","RED","571"
"Robert Blaney","68","28","70","FV","68","28","","","","5:57.419","1","1403.742","2","196.066","0.0","0.0","0.0","0","64/FORMCAR/FV","FITCHBURG WI","10","V-EL-","10","WHITE","70"
"Bill Griffith","69","29","661","FV","69","29","","","","6:17.37","1","1423.693","2","196.364","0.0","0.0","0.0","0","69/VEE WARRIOR/FV","CEDAR HILL TX","10","V-EL-","10","EL=661","BLACK/SILVER","661"
"Thomas Gill","70","30","182","FV","70","30","","","","6:28.422","1","1434.745","2","197.077","0.0","0.0","0.0","0","68/ZINC/CV FORM V","NAPERVILLE IL","10","V-EL-","10","BLUE/ORANGE","182"
"Donald O'Keefe Jr.","71","31","01","FV","71","31","","","","1 Lap","1","989.51","2","202.586","0.0","0.0","0.0","0","69/LYNX/B","PITTSBORO IN","10","V-EL-","10","EL=01","BLUE","01"
"Mal Fay","72","11","751","CF","72","11","","","","0 Laps","1","1051.779","1","204.95","0.0","0.0","0.0","0","73/DULON/MP15","EDEN PRAIRIE MN","4~11","EL-","4~11","EL=751","ORANGE/BLUE","751"
"Reagan Schwarzlose","73","32","91","FV","73","32","","","","3:29.355","1","1255.678","2","221.248","0.0","0.0","0.0","0","65/AUTODYNAMICS/FV","COLLEYVILLE TX","10","V-EL-","10","SILVER/RED","91"
"Robert Blanchard","74","12","36","CF","74","12","","","","0 Laps","1","250.917","1","245.78","0.0","0.0","0.0","0","79/CROSSLE/35F","GRAND RAPIDS MI","4~11","EL-","4~11","BLUE/WHITE","36"
"Edward Smith","75","33","56","FV","75","33","","","","1 Lap","1","306.214","2","299.046","0.0","0.0","0.0","0","68/ZINC/Z-4","SAINT LOUIS MO","10","V-EL-","10","RED","56"
"Paul Bastyr","76","34","16","FV","76","34","","","","1 Lap","1","0.0","2","0.0","0.0","0.0","0.0","0","69/McNAMARA/SEBRING MK1","EDINA MN","10","V-EL-","10","RED/YELLOW","16"
"Jean-Pierre Carter","77","35","119","FV","77","35","","","","1 Lap","1","6.291","2","0.0","0.0","0.0","0.0","0","68/ZINK/FV","HOUSTON TX","10","V-EL-","10","GREY","119"
"William Gill","78","36","07","FV","78","36","","","","1 Lap","1","5.137","2","0.0","0.0","0.0","0.0","0","65/ZINC/C4","NAERVILLE IL","10","V-EL-","10","REDBLACK","7"
"William McGehee","79","13","471","CF","79","13","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","80/CROSSLE/40F","SCHOOLCRAFT MI","4~11","EL-","4~11","BLACK","471"
"Robert Burnside","80","11","8","FB","80","11","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","69/BRABHAM/BT29","DEXTER MI","4~11","EL-B-","4~11","WHITE/RED","8"
"Eric Lecuyer","81","37","22","FV","81","37","","","","1 Lap","1","0.0","1","0.0","0.0","0.0","0.0","0","79/LAMBDA/007","CRYSTAL LAKE IL","4~11","V-EL-","4~11","BLUE","22"
"Aaron Deer","82","38","00","FV","82","38","","","","1 Lap","1","0.0","1","0.0","0.0","0.0","0.0","0","81/CITATION ZINK/Z18A","BELVIDERE IL","4~11","V-EL-","4~11","RED/BLACK","00"
"Martin Bagby","83","9","69","VF","83","9","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","70/LOLA/T-200","DUBUQUE IA","4~11","EL-","4~11","BLACK","69"
"Debbie Maier","84","39","111","FV","84","39","","","","1 Lap","1","0.0","2","0.0","0.0","0.0","0.0","0","69/LYNX/B","HAWTHORN HILLS IL","10","V-EL-","10","silver","111"
"Don. Carone","85","12","29","FB","85","12","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","69/BRABHAMBT 21","Hawthorn Woods IL","4~11","EL-B-","4~11","YELLOW","29"
"David Crosby","86","40","86","FV","86","40","","","","1 Lap","1","0.0","2","0.0","0.0","0.0","0.0","0","74/ZINK/Z12","ELKHORN WI","10","V-EL-","10","ORANGE","86"
