"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","Gp 4,11=Monoposto, Super Vee & Late Model Formula Vee","1073743487","Group 4,11-Qual 1","Qualifying","2023-09-16 14:15:00 UTC","2023-09-16 14:33:17 UTC","FINAL","6","https://racehero.io/events/vscda-ariens-art-on-wheels/results/1073743487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color","Email"
"Daniel Burkett","33","9","321","CF","21","6","0.481","","23.479","35.557","5","918.836","4","164.715","88.473","79.3","20.240000000000002","1","78/VAN DIEMEN/RS78","BURLINGTON MB","4~11","EL-","4~11","PURPLE","321"
"Helmut Friedrich","34","7","123","VF","23","4","0.375","","23.854","31.099","5","925.221","2","165.09","88.272","78.753","20.240000000000002","1","69/CALDWELL/D-9","WINNEPEG MB","4~11","EL-","4~11","ORANGE","123"
"Robert Blanchard","35","10","36","CF","36","10","2.005","","25.859","54.509","5","937.788","3","167.095","87.213","77.698","20.240000000000002","1","79/CROSSLE/35F","GRAND RAPIDS MI","4~11","EL-","4~11","BLUE/WHITE","36"
"Jacques Dresang","36","8","121","VF","13","2","0.034","","25.893","31.931","5","926.053","5","167.129","87.195","78.682","20.240000000000002","1","73/ELDEN/PH10B","HARTFORD WI","4~11","EL-","4~11","BLUE/WHITE","121"
"Tomas Lopez-Rocha","37","4","151","FF","22","4","0.564","","26.457","1 Lap","5","925.703","3","167.693","86.902","78.712","20.240000000000002","1","77/CROSSLE/FORMULA FORD","Guadalajara","EL-","4~11","BLUE/RED/WHITE","EL-"
"Leo Ahearn","38","5","174","FF","15","3","0.390","","26.847","1 Lap","5","915.483","4","168.083","86.7","79.591","20.240000000000002","1","86/DB1/SWIFT","LITTLETON CO","4~11","EL-","4~11","WHITE/ORANGE","174"
"Rich Stadther","39","9","95","VF","25","5","0.828","","27.675","29.888","5","924.01","4","168.911","86.275","78.856","20.240000000000002","1","70/DULON/LD9","SAINT PAUL MN","4~11","EL-","4~11","EL=195","ORANGE","195"
"Bill Styczynski","40","1","21","FV","18","1","1.036","","28.711","0","5","930.699","2","169.947","85.749","78.29","20.240000000000002","1","002/VORTECH/0204","DOWNERS GROVE IL","4~11","4~11","PURPLE"
"Andrew Holverson","41","11","175","CF","45","12","0.299","","29.010","1:50.228","5","993.507","3","170.246","85.598","73.34","20.240000000000002","1","76/HAWKE/DL12","Wauwatosa WI","4~11","EL-","4~11","WHITE","175"
"Mark Richardson","42","2","94","FV","19","2","1.212","","30.222","10.159","5","940.858","5","171.458","84.993","77.444","20.240000000000002","1","92/MYSTERIAN/M2","WASHINGTON IL","V-","4~11","10","white","EL"
"John Busch","43","12","82","FB","37","7","5.759","","35.981","25.104","5","983.252","3","177.217","82.231","74.105","20.240000000000002","1","67/BRABHAM/BT21A","BRIGHTON MI","4~11","EL-B-","4~11","RED","82"
"Charles Smith","44","12","5","CF","28","8","1.449","","37.430","1:49.494","5","992.773","4","178.666","81.564","73.394","20.240000000000002","1","81/TIGA/FFA81","INDIANAPOLIS IN","4~11","EL-","4~11","RED","5"
"Chris Poncin","45","6","33","FF","34","5","5.594","","43.024","1.678","5","1013.689","4","184.26","79.088","71.88","20.240000000000002","1","2002/FORMULA FIRST/CRUSADER","PENRYN CA","4~11","4~11","GRAY"
"Aaron Deer","46","3","00","FV","49","","0.373","","43.397","1 Lap","4","920.155","3","184.633","78.928","63.349","16.192","1","81/CITATION ZINK/Z18A","BELVIDERE IL","4~11","V-EL-","4~11","RED/BLACK","00"
"Eric Lecuyer","47","4","22","FV","42","3","1.385","","44.782","1:56.059","5","1046.758","2","186.018","78.341","69.609","20.240000000000002","1","79/LAMBDA/007","CRYSTAL LAKE IL","4~11","V-EL-","4~11","BLUE","22"
"Stephen Maslen","48","2","88","VFF","9","2","1.738","","46.520","1 Lap","5","994.774","3","187.756","77.616","73.247","20.240000000000002","1","67/LOTUS/51A","RICHLAND MI","4~11","EL-","4~11","WHITE/GREEN","88"
"Dave HandyHSR","49","1","12","VF2","41","1","41.183","","1:27.703","0","2","1053.802","1","228.939","63.654","27.658","8.096","1","68/BRABHAM/BT29","ALTON VA","4~11","EL-","4~11","WHITE/ORANGE","12"
