"John Pickard","26","6","341","B","28","6","0.138","","2:20.295","1:35.828","5","952.227","4","184.79","78.861","76.52","20.240000000000002","0","74/MG/B","CHICAGO IL","2~3D","E-K-","2~3D","BLUE/WHITE"
"Mark Alexander","27","7","197","A","23","7","4.103","","2:24.398","2:05.142","5","956.33","2","183.331","79.489","76.191","20.240000000000002","0","62/TRIUMPH/TR4","WATERLOO IA","2~3D","E-K-","2~3D","RED"
"Brendan Alexander","28","7","97","B","29","7","0.028","","2:24.426","1:39.959","5","956.358","4","184.622","78.933","76.189","20.240000000000002","0","66/TRIUMPH/TR4 AMBRO","WATERLOO IA","2~3D","E-K-","2~3D","WHITE/BLUE"
"Victor Frazzell","29","6","441","C","31","6","30.040","","2:54.466","2:36.592","5","986.398","5","193.215","75.423","73.869","20.240000000000002","0","68/VW/BEETLE","MILWAUKEE WI","2~3D","K-","2~3D","YELLOW"
"Dan Reynolds","30","8","135","A","27","9","1 Lap","","1 Lap","1 Lap","4","818.868","2","187.387","77.768","71.185","16.192","0","62/VOLVO/P1800","CORBEIL ON","2~3D","K-","2~3D","BLACK/WHITE/ORANGE"
"Phil Schaefer","31","5","2","D","33","5","3 Laps","","4 Laps","4 Laps","1","230.634","1","221.782","65.708","63.186","4.048","1","59/AUSTIN HEALEY/BUGEYE","MINNEAPOLIS MN","2~3D","K-","2~3D","BLACK"
"Robert Wagner","32","9","50","A","14","3","1 Lap","","5 Laps","5 Laps","0","12.783","0","0.0","0.0","0.0","0.0","1","60/AUSTIN HEALEY/3000","Mequon WI","2~3D","K-","2~3D","BLUE/WHITE"
"Nicholas Pirner","33","1","117","E","32","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","59/AUSTIN HEALEY/BUGEYE SPRITE","APPLETON WI","2~3D","K-","2~3D","WHITE"
"Ramiro Malgioglio","34","8","114","B","34","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","64/VOLVO/1800","HICKORY HILLS IL","2~3D","K-","2~3D","RED"
"Steven RixenHSR","35","1","55","VP3","30","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","57/AUSTIN HEALEY/100-6","SHOREVIEW MN","2~3D","K-","2~3D","WHITE/BLUE"
"William Demarest","36","2","47","E","35","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","60/FALCON/COMPETITION II SPOR","VIENNA VA","3C~6~8","S-","2~3D","GREEN"
