"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346","Enduro 2,3,5,6,8","1073743511","Enduro","Race","2023-09-15 21:55:00 UTC","2023-09-15 22:49:55 UTC","FINAL","20","https://racehero.io/events/vscda-ariens-art-on-wheels/results/1073743511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Peter Eskuche","40","4","211","VS2","3","1","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","86/SWIFT/DB2","WAYZATA MN","5~7","E-","5~7","BLACK"
"Lee Milazzo","41","1","28","DP2","4","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","09/DAYTONA PROTOTYPE/MK XXII","ST. JOHN IN","6AB~9","E-S-","9","E=28 S=28","SILVER/BLACK"
"Jeff Miller","42","1","1","BSR","5","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","77/LOLA/T496","ELKHART LAKE WI","5~7","E-","5~7","E=1","BLACK/BLUE"
"Joey Selmants","43","7","91","S2","7","3","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","01/LOLA/FOX","STOW OH","5~7","E-","5~7","RED"
"Arthur Soltys","44","1","014","X","8","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","19/PORSCHE/CAYMAN CS","STREAMWOOD IL","6AB~9","E--S-","9","WHITE/RED"
"Mark WhiteHSR","45","1","963","S2B","12","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","85/CHEVRON/B63","WAUNAKEE WI","5~7","E-","5~7","SILVER"
"George F. Balbach","46","4","0","C","20","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","60/PORSCHE/356 B","LAKE FOREST IL","2~3D","E-K-","2~3D","GREEN"
"Michael Recine","47","8","36","B2","26","4","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/ALFA/GTV","CHICAGO IL","3C~6~8","E-S-","8","RED"
"Tom Miller","48","3","39","A","35","1","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72/DATSUN/240Z","DOUSMAN WI","3C~6~8","E-S-","8","MAROON"
"Chris McGrath","49","5","25","C","40","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/MG/C","NAPERVILLE IL","3C~6~8","E-S-","8","BLUE"
"Scott Hyatt","50","6","26","C","44","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","74/DATSUN/260 Z","EVANSVILLE IN","3C~6~8","E-S-","8","BLUE"
"Rick Michalek","51","1","68","D","45","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","68/SAAB/SONEETT V4","KEOSAUQUA IA","2~3D","E-K-","2~3D","BLUE"
"David Brown","52","2","171","D","46","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","75/MG/MIDGET","DOWNERS GROVE IL","2~3D","E- K-","2~3D","171","WHITE/RED"
"Anthony Maranto","53","1","797","FC","47","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","97/VAN DIEMEN/RF97 FC","Gilbert AZ","5~7","E-","5~7","E=797","WHITE"
