"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484337","Gp 8=Historic Production GTU thru 1977","1073743497","Group 8-Qual Race","Race","2023-09-16 20:30:00 UTC","2023-09-16 20:44:00 UTC","FINAL","6","https://racehero.io/events/vscda-ariens-art-on-wheels/results/1073743497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Matthew Gerdisch","12","3","88","C","24","6","9.112","","1:00.298","28.424","6","1029.031","4","166.182","87.692","84.97","24.288","0","72/DATSUN/240Z","MEQUON WI","3C~6~8","S-","8","ORANGE"
"George F. Balbach","13","1","0","GTO","1","1","2.575","","1:02.873","0","6","1031.606","4","154.764","94.161","84.758","24.288","1","66/PORSCHE/911","LAKE FOREST IL","6AB~9","S-","8","SILVER"
"William (Bill) Oakes","14","4","240","C","20","5","5.242","","1:08.115","36.241","6","1036.848","5","170.037","85.704","84.329","24.288","0","73/DATSUN/240Z","LIBERTYVILLE IL","3C~6~8","S-","8","RED"
"Gary Beresford","15","5","08","B2","40","19","3.725","","1:11.840","54.725","6","1040.573","4","166.353","87.602","84.028","24.288","0","72/DATSUN/510","INDIANAPOLIS IN","3C~6~8","E-S-","8","Lime Green"
"Christopher Candee","16","1","67","HR6","4","1","1.055","","1:12.895","0","6","1041.628","6","163.927","88.898","83.942","24.288","1","68/PORSCHE/911","CAMPBELLSPORT WI","3C~6~8","E-S-","8","ORANGE/WHITE"
"Michael Recine","17","6","36","B2","23","9","0.847","","1:13.742","56.627","6","1042.475","4","170.257","85.593","83.874","24.288","0","69/ALFA/GTV","CHICAGO IL","3C~6~8","E-S-","8","RED"
"John Dohrwardt","18","7","141","B2","19","6","7.060","","1:20.802","1:03.687","6","1049.535","4","169.781","85.833","83.31","24.288","0","76/PORSCH/914S","PORT WASHINGTON WI","3C~6~8","S-","8","YELLOW"
"Erik Dieterle","19","8","59","B2","22","8","5.724","","1:26.526","1:09.411","6","1055.259","4","170.973","85.235","82.858","24.288","0","69/BMW/2002","WAYZATA MN","3C~6~8","S-","8","RED"
"Larry Lunda","20","5","99","C","9","1","5.402","","1:31.928","1:00.054","6","1060.661","6","166.83","87.351","82.436","24.288","0","70/PORSCHE/914","BLACK RIVER FALLS WI","3C~6~8","E-S-","8","S=199","BLUE"
"Francesco Pasta","21","2","79","B","28","2","6.598","","1:38.526","1:02.316","6","1067.259","4","171.647","84.9","81.927","24.288","0","67/ALFA ROMEO/GTV 2000","NAPERVILLE IL","3C~6~8","S-","8","GREEN"
"John Wheeler","22","9","125","B2","25","10","5.880","","1:44.406","1:27.291","6","1073.139","4","174.291","83.612","81.478","24.288","0","74/ALFA ROMEO/GTV","DEERFIELD IL","3C~6~8","S-","8","Blue/White"
"Jason Ostrowski","23","10","27","B2","29","12","5.419","","1:49.825","1:32.71","6","1078.558","4","175.547","83.014","81.068","24.288","0","69/TRIUMPH/GT6+","BROOKFIELD IL","3C~6~8","S-","8","S=127","YELLOW"
"Patrick McManus","24","6","56","C","27","7","2.855","","1:52.680","1:20.806","6","1081.413","4","175.596","82.991","80.854","24.288","0","69/MG/C/GT","DELANO MN","3C~6~8","S-","8","S=156","GREEN"
"Mark School","25","11","97","B2","33","13","1.339","","1:54.019","1:36.904","6","1082.752","4","176.239","82.688","80.754","24.288","0","71/SAAB/SONETT","APPLETON WI","3C~6~8","S-","8","WHITE"
"Kevin McNiff","26","3","140","A","30","4","1.378","","1:55.397","1:55.397","6","1084.13","4","177.182","82.248","80.652","24.288","0","74/OPEL MANTA","GREEN BAY WI","3C~6~8","S-","8","RED"
"Edward Hinsa","27","12","46","B2","26","11","6.869","","2:02.266","1:45.151","6","1090.999","5","177.367","82.162","80.144","24.288","0","72/DATSUN/510","MILWAUKEE WI","3C~6~8","S-","8","YELLOWPURPLE"
"Skott Burkland HSR","28","1","06","VP2","32","1","7.130","","2:09.396","0","6","1098.129","4","178.722","81.539","79.623","24.288","0","69/PORSCHE/911","PALM BEACH GARDONS FL","3C~6~8","E--S-","8","WHITE/BLUE"
"Tom Miller","29","4","39","A","31","5","0.818","","2:10.214","2:10.214","6","1098.947","4","178.462","81.658","79.564","24.288","0","72/DATSUN/240Z","DOUSMAN WI","3C~6~8","E-S-","8","MAROON"
"Rich Friman","30","1","142","ITS","35","1","7.357","","2:17.571","0","6","1106.304","4","176.417","82.604","79.035","24.288","0","90/BMW/325i","NEW BERLIN WI","3C~6~8","S-","8","BLACK"
"Ricardo Rao","31","7","710","C","36","8","0.092","","2:17.663","1:45.789","6","1106.396","3","179.817","81.042","79.028","24.288","0","87/PORSCHE/924","ST. LOUIS MO","8","red"
"Terry Stahly","32","13","32","B2","37","16","4.619","","2:22.282","2:05.167","6","1111.015","6","179.801","81.05","78.7","24.288","0","72/ALFA/GTV2000","BLOOMINGTON IL","3C~6~8","E-S-","8","S=321","RED"
"Randall Alexander","33","14","70","B2","15","5","1 Lap","","1 Lap","1 Lap","5","857.845","4","166.23","87.666","84.938","20.240000000000002","1","94/DATSUN/510","OREGON WI","3C~6~8","S-","8","GREEN"
"Dean DeSantisHSR","34","15","171","B2","34","14","48.993","","1 Lap","1 Lap","5","906.838","4","175.291","83.135","80.35","20.240000000000002","0","76/BMW/2002","FT LAUDERDALE FL","3C~6~8","8","BLUE"
"David HueppchenHSR","35","16","151","B2","42","21","1:08.093","","1 Lap","1 Lap","5","974.931","4","187.565","77.695","74.738","20.240000000000002","0","64/VOLVO/AMAZON 122S","PLYMOUTH WI","3C~6~8","S-","8","RED"
"Daniel. Dietzler","36","17","48","B2","39","18","1:42.572","","1 Lap","1:31.655","5","1077.503","5","211.149","69.017","67.623","20.240000000000002","0","74/ALFA ROMEO/GTV 2000","GLEN ELLYN IL","3C~6~8","S-","8","RED"
"Joe Ziltener","37","8","57","C","17","4","1 Lap","","2 Laps","2 Laps","4","686.527","3","168.66","86.403","84.907","16.192","0","1972/DATSUN/240Z","OREGON WI","3C~6~8","S-","8","S=157","RED"
"Lisa Hansen","38","1","110","HP6","2","1","28.653","","2 Laps","0","4","715.18","3","163.94","88.891","81.506","16.192","2","69/PORSCHE/911","GENEVA IL","3C~6~8","E-S-","8","WHITE/ORANGE"
"Larry Pinkerton","39","18","861","B2","37","15","1:52.188","","2 Laps","2 Laps","4","827.368","2","198.362","73.466","70.454","16.192","0","72/OPEL/MANTA","GLENVIEW IL","3C~6~8","S-","8","BROWN"
"Gregory Buckley","40","19","43","B2","38","17","1 Lap","","3 Laps","3 Laps","3","638.461","2","200.755","72.59","68.475","12.144","1","73/PORSEHE/914","EVELETH MN","3C~6~8","S-","8","WHITE"
"David Bliese","41","20","86","B2","41","20","2 Laps","","5 Laps","5 Laps","1","200.622","1","188.071","77.486","72.638","4.048","0","70/DATSUN/510","HOWELL MI","3C~6~8","S-","8","RED"
"John Coyle","42","5","9","A","3","1","1:05.552","","5 Laps","5 Laps","1","266.174","1","265.76","54.834","54.749","4.048","1","2004/CATERHAM/400","VERONA WI","3C~6~8","S-","8","BLUE"
"Issac Keeler","43","21","14","B2","21","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/DATSUN/510","JENISON MI","3C~6~8","S-","8","S=33","RED/WHITE/BLUE"
