"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484342","Gp Founders Tribute=2, 3, 8","536871239","Grid - Founders Tribute","Qualifying Grid","2023-09-17 13:49:14 UTC","2023-09-17 13:49:14 UTC","FINAL","3","https://racehero.io/events/vscda-ariens-art-on-wheels/results/536871239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Tom Bleecker","11","2","165","BP","11","2","","","","0 Laps","1","1082.71","2","150.412","0.0","0.0","0.0","0","65/FORD/MUSTANG FASTBACK","LAKE MILLS WI","6AB~9","S-","3AB~6","WHITE/BLUE"
"Damon. DeSantisHSR","12","1","82","HP3","12","1","","","","0","1","1268.532","2","152.164","0.0","0.0","0.0","0","74/PORSCHE/911 RSR","PLANTATION FL","6AB~9","S-","3AB~6","YELLOW/BLACK"
"Matthew Lawson","13","3","27","BP","13","3","","","","1:32.52","1","1270.514","2","152.853","0.0","0.0","0.0","0","87/PORSCHE/944 TURBO","LAKEVILLE MN","6AB~9","S-","3AB~6","RED"
"Robert BlainHSR","14","1","32","GTO","14","1","","","","0","1","320.096","2","154.494","0.0","0.0","0.0","0","75/FORD/RS3100 CAPRI","JANESVILLE WI","6AB~9","S-","3AB~6","BLUE/WHITE"
"George F. Balbach","15","2","0","GTO","15","2","","","","11:51.51","1","1031.606","3","154.764","0.0","0.0","0.0","0","66/PORSCHE/911","LAKE FOREST IL","6AB~9","S-","8","SILVER"
"Tom Walega","16","4","471","BP","16","4","","","","1:30.093","1","1268.087","2","155.735","0.0","0.0","0.0","0","66/FORD/MUSTANG","NAPERVILLE IL","6AB~9","S-","3AB~6","WHITE/BLUE"
"Chip Boatright","17","5","113","BP","17","5","","","","1:31.109","1","1269.103","2","156.5","0.0","0.0","0.0","0","69/CHEV/ROADSTER","MUNDELEIN IL","6AB~9","S-","3AB~6","RED"
"Damon Bosell","18","2","117","AS","18","2","","","","21.821","1","1267.724","2","156.634","0.0","0.0","0.0","0","65/FORD FALCON","CAMBRIDGE MN","6AB~9","S-","3AB~6","WHITE"
"Dean DeSantisHSR","19","1","33","GTC3","19","1","","","","0","1","1270.414","2","156.665","0.0","0.0","0.0","0","69/PORSCHE/911 RSR","FT LAUDERDALE FL","6AB~9","E-S-","3AB~6","GREEN"
"Zackary Tenorio","20","1","57","GTS","20","1","","","","0","1","1287.682","2","157.083","0.0","0.0","0.0","0","95/FORD/MUSTANG","FOND DU LAC WI","6AB~9","S-","3AB~6","ORANGE"
"Randall Alexander","21","3","07","GTO","21","3","","","","5:28.049","1","648.145","2","158.371","0.0","0.0","0.0","0","03/BMW/M3","OREGON WI","3C~6~8","S-","3AB~6","WHITE"
"Francis FloridoHSR","22","1","481","SSB","22","1","","","","0","1","969.431","3","158.924","0.0","0.0","0.0","0","86/PORSCHE/911","WILTON CT","3C~6~8","E-S-","8","BLUE/YELLOW"
"Jeff SR Jagusch","23","1","12","A","23","1","","","","0","1","968.733","3","158.942","0.0","0.0","0.0","0","70/DATSUN/240Z","WAUKESHA WI","3C~6~8","S-","8","YELLOW"
"Brian Davis","24","1","15","M2","24","1","","","","0","1","811.932","1","159.262","0.0","0.0","0.0","0","62/ELVA COURIER","MEQUON WI","3C~6~8","S-","2~3D","S=95","WHITE/ORANGE"
"Chip Halverson","25","2","93","B","25","2","","","","1:19.046","1","1314.029","2","159.659","0.0","0.0","0.0","0","76/CHEVRON/B36","NAPLES FL","3C~6~8","S-","3AB~6","GREEN"
"Denny WilsonHSR","26","1","71","VP2","26","1","","","","0","1","826.087","1","160.537","0.0","0.0","0.0","0","62/LOTUS/SUPER 7","WASHINGTON MO","2~3D","K-","2~3D","BLACK/YELLOW"
"Ben Robertaccio","27","2","29","A","27","2","","","","13.955","1","982.688","3","161.055","0.0","0.0","0.0","0","71/PORSCHE/914-6","ST. LOUIS PARK MN","3C~6~8","S-","8","ORANGE"
"Jeff WerthHSR","28","1","40","S4","28","1","","","","0","1","993.132","3","162.22","0.0","0.0","0.0","0","72/DATSUN/510","CAMPBELLSPORT WI","3C~6~8","S-","8","RED/WHITE/BLUE"
"Peter Mika","29","1","47","B2","29","1","","","","0","1","992.821","3","162.39","0.0","0.0","0.0","0","70/LOTUS/EUROPA","MILWAUKEE WI","3C~6~8","E-S-","8","GREEN"
"Frank Boucher","30","2","511","B2","30","2","","","","0 Laps","1","985.848","3","162.502","0.0","0.0","0.0","0","69/PORSCHE/911","HARTLAND WI","3C~6~8","E-S-","8","BLUE"
"Jeff Hailand","31","3","122","B","31","3","","","","0 Laps","1","1004.943","3","163.385","0.0","0.0","0.0","0","71/LOTUS/ELAN S-4","SAINT LOUIS MO","3C~6~8","S-","8","GREEN"
"Scott McQueen","32","3","106","A","32","3","","","","0 Laps","1","831.188","1","163.728","0.0","0.0","0.0","0","57/AUSTIN HEALEY/BN4 100-6","MINNEAPOLIS MN","2~3D","K-","2~3D","RED/WHITE"
"Christopher Candee","33","1","67","HR6","33","1","","","","0","1","1041.628","3","163.927","0.0","0.0","0.0","0","68/PORSCHE/911","CAMPBELLSPORT WI","3C~6~8","E-S-","8","ORANGE/WHITE"
"Lisa Hansen","34","1","110","HP6","34","1","","","","0","1","715.18","3","163.94","0.0","0.0","0.0","0","69/PORSCHE/911","GENEVA IL","3C~6~8","E-S-","8","WHITE/ORANGE"
"Scott Hyatt","35","1","26","C","35","1","","","","0","1","1000.607","3","163.98","0.0","0.0","0.0","0","74/DATSUN/260 Z","EVANSVILLE IN","3C~6~8","E-S-","8","BLUE"
"Simon LaneHSR","36","6","921","BP","36","6","","","","5.636","1","1183.63","2","163.994","0.0","0.0","0.0","0","63/CHEV/CORVETTE","NORTHWOOD UK","6AB~9","S-","3AB~6","RED"
"David Brown","37","1","171","D","37","1","","","","0","1","832.448","1","164.154","0.0","0.0","0.0","0","75/MG/MIDGET","DOWNERS GROVE IL","2~3D","E- K-","2~3D","171","WHITE/RED"
"Robert Cowen","38","3","38","B2","38","3","","","","13.808","1","1006.629","3","164.468","0.0","0.0","0.0","0","72/ALFA ROMEO/GTV","MEGON WI","3C~6~8","E-S-","8","RED"
"George F. Balbach","39","2","0","C","39","2","","","","0 Laps","1","829.806","1","164.673","0.0","0.0","0.0","0","60/PORSCHE/356 B","LAKE FOREST IL","2~3D","E-K-","2~3D","GREEN"
"Robert Van Zelst","40","3","12","C","40","3","","","","0 Laps","1","834.969","1","165.045","0.0","0.0","0.0","0","55/PORSCHE/356","BROOKFIELD WI","2~3D","K-","2~3D","BLUE"
"Chuck Ward","41","5","31","AP","41","5","","","","33.033","1","1194.892","2","165.281","0.0","0.0","0.0","0","69/CHEV/CORVETTE","SEATAC WA","6AB~9","S-","3AB~6","ORANGE/BLACK"
"Bill TreffertHSR","42","1","124","VP1","42","1","","","","0","1","1182.286","2","165.521","0.0","0.0","0.0","0","60/CHEVROLET CORVETTE","NAPLES FL","6AB~9","S-","3AB~6","BLACK"
"Kurt. Marquardt","43","4","8","B","43","4","","","","0 Laps","1","856.399","1","165.647","0.0","0.0","0.0","0","72/MALLOCK/MK11B","SOUTH BEND IN","3C~6~8","E--S-","2~3D","BLUE"
"Daryn Bosell","44","6","361","AP","44","6","","","","19.753","1","1181.612","2","166.149","0.0","0.0","0.0","0","64/CHEV/CORVETTE","COON RAPIDS MN","6AB~9","S-","3AB~6","SILVER/BLUE"
"Matthew Gerdisch","45","4","88","C","45","4","","","","28.424","1","1029.031","3","166.182","0.0","0.0","0.0","0","72/DATSUN/240Z","MEQUON WI","3C~6~8","S-","8","ORANGE"
"Randall Alexander","46","4","70","B2","46","4","","","","0 Laps","1","857.845","3","166.23","0.0","0.0","0.0","0","94/DATSUN/510","OREGON WI","3C~6~8","S-","8","GREEN"
"Gary Beresford","47","5","08","B2","47","5","","","","47.752","1","1040.573","3","166.353","0.0","0.0","0.0","0","72/DATSUN/510","INDIANAPOLIS IN","3C~6~8","E-S-","8","Lime Green"
"Alex Amys","48","6","184","B2","48","6","","","","27.098","1","1019.919","3","166.37","0.0","0.0","0.0","0","70/TRIUMPH/GT6","SUPERIOR WI","3C~6~8","S-","8","WHITE"
"Larry Lunda","49","5","99","C","49","5","","","","1:00.054","1","1060.661","3","166.83","0.0","0.0","0.0","0","70/PORSCHE/914","BLACK RIVER FALLS WI","3C~6~8","E-S-","8","S=199","BLUE"
"Matthew Goetzinger","50","6","73","C","50","6","","","","0 Laps","1","862.08","1","167.1","0.0","0.0","0.0","0","61/PORSCHE/ROADSTER","MONONA WI","2~3D","K-","2~3D","GREEN"
"Alex. Rorke","51","7","62","C","51","7","","","","19.148","1","1019.755","3","167.377","0.0","0.0","0.0","0","65/LOTUS/ELAN","UNION PIER MI","3C~6~8","S-","8","GREEN"
"Eileen WetzelHSR","52","1","202","VP4","52","1","","","","0","1","860.68","1","167.53","0.0","0.0","0.0","0","66/AUSTIN HEALEY/3000","PLYMOUTH MN","2~3D","K-","2~3D","GREEN"
"Todd Stuckart","53","4","291","A","53","4","","","","0 Laps","1","348.614","2","167.667","0.0","0.0","0.0","0","59/DEMAR/DEVIN MK","HARTLAND WI","3C~6~8","K-","3AB~6","SILVER"
"Joe Ziltener","54","8","57","C","54","8","","","","0 Laps","1","686.527","3","168.66","0.0","0.0","0.0","0","1972/DATSUN/240Z","OREGON WI","3C~6~8","S-","8","S=157","RED"
"John Dohrwardt","55","7","141","B2","55","7","","","","56.714","1","1049.535","3","169.781","0.0","0.0","0.0","0","76/PORSCH/914S","PORT WASHINGTON WI","3C~6~8","S-","8","YELLOW"
"William (Bill) Oakes","56","9","240","C","56","9","","","","36.241","1","1036.848","3","170.037","0.0","0.0","0.0","0","73/DATSUN/240Z","LIBERTYVILLE IL","3C~6~8","S-","8","RED"
"Jim. Perry","57","5","1","B","57","5","","","","0 Laps","1","860.026","1","170.249","0.0","0.0","0.0","0","62/VOLVO/P1800","Larsen WI","2~3D","K-","2~3D","RED"
"Michael Recine","58","8","36","B2","58","8","","","","49.654","1","1042.475","3","170.257","0.0","0.0","0.0","0","69/ALFA/GTV","CHICAGO IL","3C~6~8","E-S-","8","RED"
"Keith Pickard","59","4","241","GTO","59","4","","","","15:07.048","1","1227.144","2","170.513","0.0","0.0","0.0","0","97/BMW/E46","GRAYSLAKE IL","6AB~9","S-","3AB~6","SILVER"
"Frank Boucher","60","6","151","B","60","6","","","","0 Laps","1","866.278","1","170.639","0.0","0.0","0.0","0","65/PORSCHE/356C","HARTLAND WI","2~3D","K-","2~3D","RED"
"John Salisbury","61","1","34","M","61","1","","","","0","1","861.972","1","170.885","0.0","0.0","0.0","0","62/AUSTIN HEALY/SPRITE","GURNOR IL","2~3D","K-","2~3D","GREEN"
"Erik Dieterle","62","9","59","B2","62","9","","","","1:02.438","1","1055.259","3","170.973","0.0","0.0","0.0","0","69/BMW/2002","WAYZATA MN","3C~6~8","S-","8","RED"
"Francesco Pasta","63","7","79","B","63","7","","","","0 Laps","1","1067.259","3","171.647","0.0","0.0","0.0","0","67/ALFA ROMEO/GTV 2000","NAPERVILLE IL","3C~6~8","S-","8","GREEN"
"Tony Drews","64","8","95","B","64","8","","","","0 Laps","1","867.239","1","171.951","0.0","0.0","0.0","0","63/TRIUMPH/TR-4","MOLINE IL","2~3D","K-","2~3D","RED/WHITE"
"Russell Lane","65","5","101","A","65","5","","","","0 Laps","1","901.415","1","172.502","0.0","0.0","0.0","0","65/LOTUS/SUPER 7","EVANSTON IL","2~3D","K-","2~3D","WHITE"
"David Amys","66","10","28","C","66","10","","","","0 Laps","1","876.168","1","173.266","0.0","0.0","0.0","0","63/TRIUMPH/SPITFIRE","SUPERIOR WI","2~3D","K-","2~3D","RED"
"John Wheeler","67","10","125","B2","67","10","","","","1:20.318","1","1073.139","3","174.291","0.0","0.0","0.0","0","74/ALFA ROMEO/GTV","DEERFIELD IL","3C~6~8","S-","8","Blue/White"
"Dean DeSantisHSR","68","11","171","B2","68","11","","","","0 Laps","1","906.838","3","175.291","0.0","0.0","0.0","0","76/BMW/2002","FT LAUDERDALE FL","3C~6~8","8","BLUE"
"Jason Ostrowski","69","12","27","B2","69","12","","","","1:25.737","1","1078.558","3","175.547","0.0","0.0","0.0","0","69/TRIUMPH/GT6+","BROOKFIELD IL","3C~6~8","S-","8","S=127","YELLOW"
"Patrick McManus","70","11","56","C","70","11","","","","1:20.806","1","1081.413","3","175.596","0.0","0.0","0.0","0","69/MG/C/GT","DELANO MN","3C~6~8","S-","8","S=156","GREEN"
"Evan Hoobchaak","71","2","17","D","71","2","","","","1:53.96","1","946.408","1","176.157","0.0","0.0","0.0","0","74/MORRIS/MINI 100","BARRINGTON IL","2~3D","K-","2~3D","RED"
"Mark School","72","13","97","B2","72","13","","","","1:29.931","1","1082.752","3","176.239","0.0","0.0","0.0","0","71/SAAB/SONETT","APPLETON WI","3C~6~8","S-","8","WHITE"
"Rick. Gurolnick","73","12","60","C","73","12","","","","0 Laps","1","904.781","1","176.405","0.0","0.0","0.0","0","60/PORSCHE 356","HAWTHORNE WOODS IL","2~3D","E-K-","2~3D","WHITE"
"Rich Friman","74","1","142","ITS","74","1","","","","0","1","1106.304","3","176.417","0.0","0.0","0.0","0","90/BMW/325i","NEW BERLIN WI","3C~6~8","S-","8","BLACK"
"Kevin McNiff","75","6","140","A","75","6","","","","1:55.397","1","1084.13","3","177.182","0.0","0.0","0.0","0","74/OPEL MANTA","GREEN BAY WI","3C~6~8","S-","8","RED"
"Edward Hinsa","76","14","46","B2","76","14","","","","1:38.178","1","1090.999","3","177.367","0.0","0.0","0.0","0","72/DATSUN/510","MILWAUKEE WI","3C~6~8","S-","8","YELLOWPURPLE"
"Ryan Murphy","77","7","317","A","77","7","","","","0 Laps","1","896.371","1","177.447","0.0","0.0","0.0","0","61/TRIUMPH/TR4","MALONE WI","2~3D","K-","2~3D","GREEN"
"Tom Miller","78","8","39","A","78","8","","","","2:10.214","1","1098.947","3","178.462","0.0","0.0","0.0","0","72/DATSUN/240Z","DOUSMAN WI","3C~6~8","E-S-","8","MAROON"
"Gregory Thompson","79","9","146","A","79","9","","","","0 Laps","1","910.717","1","178.702","0.0","0.0","0.0","0","63/TRIUMPH/TR4","MAPLEWOOD MN","2~3D","E-K-","2~3D","E=746","RED"
"Skott Burkland HSR","80","2","06","VP2","80","2","","","","4:32.042","1","1098.129","3","178.722","0.0","0.0","0.0","0","69/PORSCHE/911","PALM BEACH GARDONS FL","3C~6~8","E--S-","8","WHITE/BLUE"
"Leah Bauer","81","3","107","D","81","3","","","","1:18.574","1","911.022","1","178.786","0.0","0.0","0.0","0","62/MG/MIDGET","MEDFORD WI","2~3D","K-","2~3D","ORANGE"
"Jon. Bauer","82","2","07","M","82","2","","","","46.218","1","908.19","1","179.631","0.0","0.0","0.0","0","59/AUSTIN HEALEY/BUGEYE SPRITE","MEDFORD WI","2~3D","K-","2~3D","GREEN"
"Terry Stahly","83","15","32","B2","83","15","","","","1:58.194","1","1111.015","3","179.801","0.0","0.0","0.0","0","72/ALFA/GTV2000","BLOOMINGTON IL","3C~6~8","E-S-","8","S=321","RED"
"Ricardo Rao","84","13","710","C","84","13","","","","1:45.789","1","1106.396","3","179.817","0.0","0.0","0.0","0","87/PORSCHE/924","ST. LOUIS MO","8","red"
"Dan Powell","85","10","331","A","85","10","","","","0 Laps","1","916.42","1","180.352","0.0","0.0","0.0","0","61/AUSTIN HEALEY/300","EDINA MN","2~3D","K-","2~3D","GREEN"
"Joe Brabender","86","9","123","B","86","9","","","","0 Laps","1","927.12","1","180.795","0.0","0.0","0.0","0","65/VOLVO/122S","STOUGHTON WI","2~3D","K-","2~3D","BLUE"
"Mark Alexander","87","11","197","A","87","11","","","","0 Laps","1","956.33","1","183.331","0.0","0.0","0.0","0","62/TRIUMPH/TR4","WATERLOO IA","2~3D","E-K-","2~3D","RED"
"Jeff Lumbard","88","12","622","A","88","12","","","","0 Laps","1","941.577","1","183.519","0.0","0.0","0.0","0","62/AUSTIN HEALY/3000 MK II","LAKEVILLE MN","2~3D","K-","2~3D","GREEN"
"Brendan Alexander","89","10","97","B","89","10","","","","0 Laps","1","956.358","1","184.622","0.0","0.0","0.0","0","66/TRIUMPH/TR4 AMBRO","WATERLOO IA","2~3D","E-K-","2~3D","WHITE/BLUE"
"John Pickard","90","11","341","B","90","11","","","","0 Laps","1","952.227","1","184.79","0.0","0.0","0.0","0","74/MG/B","CHICAGO IL","2~3D","E-K-","2~3D","BLUE/WHITE"
"Tom Daly","91","4","141","D","91","4","","","","1:59.641","1","952.089","1","185.762","0.0","0.0","0.0","0","60/AUSTIN HEALY/BUGEYE","MINNETONKA MN","2~3D","K-","2~3D","RED"
"Dan Reynolds","92","13","135","A","92","13","","","","0 Laps","1","818.868","1","187.387","0.0","0.0","0.0","0","62/VOLVO/P1800","CORBEIL ON","2~3D","K-","2~3D","BLACK/WHITE/ORANGE"
"David HueppchenHSR","93","16","151","B2","93","16","","","","0 Laps","1","974.931","3","187.565","0.0","0.0","0.0","0","64/VOLVO/AMAZON 122S","PLYMOUTH WI","3C~6~8","S-","8","RED"
"David Bliese","94","17","86","B2","94","17","","","","0 Laps","1","200.622","3","188.071","0.0","0.0","0.0","0","70/DATSUN/510","HOWELL MI","3C~6~8","S-","8","RED"
"Jerry Groose","95","14","163","A","95","14","","","","0 Laps","1","427.994","2","189.483","0.0","0.0","0.0","0","63/CHEV/CORVETTE","NEW FRANKEN WI","6AB~9","S-","3AB~6","RED"
"Victor Frazzell","96","14","441","C","96","14","","","","0 Laps","1","986.398","1","193.215","0.0","0.0","0.0","0","68/VW/BEETLE","MILWAUKEE WI","2~3D","K-","2~3D","YELLOW"
"Larry Pinkerton","97","18","861","B2","97","18","","","","0 Laps","1","827.368","3","198.362","0.0","0.0","0.0","0","72/OPEL/MANTA","GLENVIEW IL","3C~6~8","S-","8","BROWN"
"Gregory Buckley","98","19","43","B2","98","19","","","","0 Laps","1","638.461","3","200.755","0.0","0.0","0.0","0","73/PORSEHE/914","EVELETH MN","3C~6~8","S-","8","WHITE"
"Daniel. Dietzler","99","20","48","B2","99","20","","","","1:24.682","1","1077.503","3","211.149","0.0","0.0","0.0","0","74/ALFA ROMEO/GTV 2000","GLEN ELLYN IL","3C~6~8","S-","8","RED"
"Phil Schaefer","100","5","2","D","100","5","","","","0 Laps","1","230.634","1","221.782","0.0","0.0","0.0","0","59/AUSTIN HEALEY/BUGEYE","MINNEAPOLIS MN","2~3D","K-","2~3D","BLACK"
"John Coyle","101","15","9","A","101","15","","","","0 Laps","1","266.174","3","265.76","0.0","0.0","0.0","0","2004/CATERHAM/400","VERONA WI","3C~6~8","S-","8","BLUE"
"Ramiro Malgioglio","102","12","114","B","102","12","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","64/VOLVO/1800","HICKORY HILLS IL","2~3D","K-","2~3D","RED"
"Nicholas Pirner","103","1","117","E","103","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","59/AUSTIN HEALEY/BUGEYE SPRITE","APPLETON WI","2~3D","K-","2~3D","WHITE"
"Robert Wagner","104","16","50","A","104","16","","","","0 Laps","1","12.783","1","0.0","0.0","0.0","0.0","0","60/AUSTIN HEALEY/3000","Mequon WI","2~3D","K-","2~3D","BLUE/WHITE"
"William Demarest","105","2","47","E","105","2","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","60/FALCON/COMPETITION II SPOR","VIENNA VA","3C~6~8","S-","2~3D","GREEN"
"Stephen Papalas","106","1","99","SCC","106","1","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","93/CHEV/LUMINA","ROCKWOOD MI","6AB~9","S-","3AB~6","BLUE/RAINBOW"
"Steven RixenHSR","107","1","55","VP3","107","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","57/AUSTIN HEALEY/100-6","SHOREVIEW MN","2~3D","K-","2~3D","WHITE/BLUE"
"Issac Keeler","108","21","14","B2","108","21","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","69/DATSUN/510","JENISON MI","3C~6~8","S-","8","S=33","RED/WHITE/BLUE"
