"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","Gp 3A/B,6=Sports Racing, Historic Production GTO","1073743485","Group 3A/B,6-Qual Race","Race","2023-09-16 19:00:00 UTC","2023-09-16 19:18:00 UTC","FINAL","8","https://racehero.io/events/vscda-ariens-art-on-wheels/results/1073743485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Tom Walega","12","2","471","BP","17","4","0.363","","1:46.228","1:30.093","8","1268.087","8","155.735","93.574","91.936","32.384","0","66/FORD/MUSTANG","NAPERVILLE IL","6AB~9","S-","3AB~6","WHITE/BLUE"
"Damon. DeSantisHSR","13","1","82","HP3","37","1","0.445","","1:46.673","0","8","1268.532","6","152.164","95.77","91.903","32.384","0","74/PORSCHE/911 RSR","PLANTATION FL","6AB~9","S-","3AB~6","YELLOW/BLACK"
"Chip Boatright","14","3","113","BP","10","3","0.571","","1:47.244","1:31.109","8","1269.103","3","156.5","93.117","91.862","32.384","0","69/CHEV/ROADSTER","MUNDELEIN IL","6AB~9","S-","3AB~6","RED"
"John SpiersHSR","15","1","41","GTC3","43","2","0.093","","1:47.337","0","8","1269.196","5","152.745","95.406","91.855","32.384","0","74/PORSCHE/911","LONDON UK","3C~6~8","E-S-","3AB~6","RED"
"Dean DeSantisHSR","16","2","33","GTC3","18","1","1.218","","1:48.555","1.218","8","1270.414","8","156.665","93.019","91.767","32.384","0","69/PORSCHE/911 RSR","FT LAUDERDALE FL","6AB~9","E-S-","3AB~6","GREEN"
"Matthew Lawson","17","4","27","BP","23","5","0.100","","1:48.655","1:32.52","8","1270.514","5","152.853","95.339","91.76","32.384","0","87/PORSCHE/944 TURBO","LAKEVILLE MN","6AB~9","S-","3AB~6","RED"
"Zackary Tenorio","18","1","57","GTS","19","1","17.168","","2:05.823","0","8","1287.682","2","157.083","92.771","90.537","32.384","0","95/FORD/MUSTANG","FOND DU LAC WI","6AB~9","S-","3AB~6","ORANGE"
"Chip Halverson","19","2","93","B","16","2","26.347","","2:32.170","1:19.046","8","1314.029","8","159.659","91.275","88.721","32.384","0","76/CHEVRON/B36","NAPLES FL","3C~6~8","S-","3AB~6","GREEN"
"Daryn Bosell","20","4","361","AP","24","6","1 Lap","","1 Lap","19.753","7","1181.612","2","166.149","87.709","86.331","28.336","0","64/CHEV/CORVETTE","COON RAPIDS MN","6AB~9","S-","3AB~6","SILVER/BLUE"
"Bill TreffertHSR","21","1","124","VP1","22","1","0.674","","1 Lap","0","7","1182.286","3","165.521","88.042","86.282","28.336","0","60/CHEVROLET CORVETTE","NAPLES FL","6AB~9","S-","3AB~6","BLACK"
"Simon LaneHSR","22","5","921","BP","36","6","1.344","","1 Lap","5.636","7","1183.63","4","163.994","88.862","86.184","28.336","0","63/CHEV/CORVETTE","NORTHWOOD UK","6AB~9","S-","3AB~6","RED"
"Chuck Ward","23","5","31","AP","21","5","11.262","","1 Lap","33.033","7","1194.892","6","165.281","88.17","85.371","28.336","0","69/CHEV/CORVETTE","SEATAC WA","6AB~9","S-","3AB~6","ORANGE/BLACK"
"Andrew MeudtHSR","24","1","75","SSA","25","1","26.996","","1 Lap","0","7","1221.888","3","171.379","85.033","83.485","28.336","0","85/BMW/635 CSI","ROSS TX","3C~6~8","S-","3AB~6","WHITE"
"Keith Pickard","25","1","241","GTO","31","3","5.256","","1 Lap","0","7","1227.144","6","170.513","85.464","83.128","28.336","0","97/BMW/E46","GRAYSLAKE IL","6AB~9","S-","3AB~6","SILVER"
"Anthony Jarvis","26","1","72","SM","26","1","7.358","","1 Lap","0","7","1234.502","6","171.838","84.805","82.632","28.336","0","92/MAZDA/MIATA","LAKE GENEVA WI","3C~6~8","E-S-","3AB~6","BLUE"
"John Jarvis","27","1","120","SM2","29","2","10.319","","1 Lap","0","7","1244.821","3","174.28","83.617","81.947","28.336","0","99/MAZDA/MIATA","RAINY LAKE COURT IL","3C~6~8","E-S-","3AB~6","BLUE"
"Julie Dahmer","28","2","118","SM2","27","1","3.817","","1 Lap","3.817","7","1248.638","3","174.095","83.706","81.697","28.336","0","99/MAZDA/MIATA","SHEBOYGAN WI","3C~6~8","S-","3AB~6","SILVER"
"Mike Stagl","29","3","91","SM2","41","4","16.193","","1 Lap","20.01","7","1264.831","5","173.607","83.941","80.651","28.336","0","99/MAZDA MIATA","WAUKESHA WI","3C~6~8","S-","3AB~6","BLACK"
"Michael ThomaeHSR","30","4","13","SM2","32","3","16.303","","1 Lap","36.313","7","1281.134","3","172.97","84.25","79.624","28.336","0","94/MAZDA/MIATA","WAUWATOSA WI","3C~6~8","E--S-","3AB~6","WHITE/BLUE"
"Dale Oesterle","31","2","138","SM","34","3","15.801","","1 Lap","1:02.433","7","1296.935","4","179.1","81.367","78.654","28.336","0","91/MAZDA MIATA NA6","POWELL OH","3C~6~8","S-","3AB~6","SILVER"
"Charles Meudt","32","2","1","IT","30","2","8.537","","1 Lap","1:11.737","7","1305.472","3","173.474","84.006","78.14","28.336","0","85/JAGUAR/XJS G70","BROOKFIELD WI","3C~6~8","S-","3AB~6","GREEN/WHITE"
"Kimberly Meyer","33","1","2","B2","33","1","0.715","","1 Lap","0","7","1306.187","7","173.764","83.865","78.097","28.336","0","03/BMW/330CI","ELKHART LAKE WI","3C~6~8","E-S-","3AB~6","BLACK"
"Jacob Thom","34","3","116","SM","38","4","39.127","","1 Lap","1:50.812","7","1345.314","7","186.91","77.967","75.826","28.336","0","90/MAZDA/MIATA","WHITEFISH BAY WI","3C~6~8","E-S-","3AB~6","RED"
"Anthony Maranto","35","1","49","C","39","1","1.400","","1 Lap","0","7","1346.714","7","186.861","77.987","75.747","28.336","0","89/PORSCHE/924","Gilbert AZ","3C~6~8","S-","3AB~6","BLUE"
"Tom Bleecker","36","6","165","BP","8","2","1 Lap","","2 Laps","2 Laps","6","1082.71","3","150.412","96.886","80.757","24.288","0","65/FORD/MUSTANG FASTBACK","LAKE MILLS WI","6AB~9","S-","3AB~6","WHITE/BLUE"
"Travis Pfrang","37","6","5","AP","4","3","1 Lap","","3 Laps","3 Laps","5","776.001","3","148.833","97.914","93.897","20.240000000000002","1","69/CHEV/CORVETTE","LITTLE CHUTE WI","6AB~9","S-","3AB~6","ORANGE"
"Pat O'HaraHSR","38","4","143","SM","28","2","1:51.045","","3 Laps","2 Laps","5","887.046","2","172.812","84.327","82.142","20.240000000000002","0","91/MAZDA/MIATA","DELAFIELD WI","3C~6~8","S-","3AB~6","ORANGE"
"Randall Alexander","39","2","07","GTO","13","1","2 Laps","","5 Laps","4 Laps","3","648.145","1","158.371","92.017","67.452","12.144","1","03/BMW/M3","OREGON WI","3C~6~8","S-","3AB~6","WHITE"
"Robert BlainHSR","40","3","32","GTO","15","2","1 Lap","","6 Laps","5 Laps","2","320.096","2","154.494","94.326","91.053","8.096","0","75/FORD/RS3100 CAPRI","JANESVILLE WI","6AB~9","S-","3AB~6","BLUE/WHITE"
"Todd Stuckart","41","1","291","A","20","1","28.518","","6 Laps","0","2","348.614","2","167.667","86.915","83.604","8.096","0","59/DEMAR/DEVIN MK","HARTLAND WI","3C~6~8","K-","3AB~6","SILVER"
"Jerry Groose","42","2","163","A","40","2","1:19.380","","6 Laps","1:19.38","2","427.994","1","189.483","76.908","68.098","8.096","1","63/CHEV/CORVETTE","NEW FRANKEN WI","6AB~9","S-","3AB~6","RED"
"Stephen Papalas","43","1","99","SCC","35","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","93/CHEV/LUMINA","ROCKWOOD MI","6AB~9","S-","3AB~6","BLUE/RAINBOW"
