"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484339","Gp Sheldon Cup=6, 8, 9","1073743502","Group Sheldon Cup-Feature Race","Race","2023-09-17 15:00:00 UTC","2023-09-17 15:18:44 UTC","FINAL","7","https://racehero.io/events/vscda-ariens-art-on-wheels/results/1073743502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Brian Carlson","11","1","81","GT3","16","2","1.622","","2:08.003","0","7","1052.795","4","146.95","99.168","96.894","28.336","0","2011/CHEV/CAMARO","WAUNAKE WI","6AB~9","S-","9","s=81","BLUE"
"Erik Pylypchuk","12","1","21","IT","27","1","20.697","","2:28.700","0","7","1073.492","3","149.589","97.419","95.026","28.336","0","2007/BMI/335I","DEERFIELD IL","6AB~9","E--S-","3AB~6","GRAY"
"Damon. DeSantisHSR","13","1","82","HP3","28","1","2.182","","2:30.882","0","7","1075.674","4","150.01","97.146","94.833","28.336","0","74/PORSCHE/911 RSR","PLANTATION FL","6AB~9","S-","3AB~6","YELLOW/BLACK"
"Robert Gee","14","2","696","AP","23","2","1 Lap","","1 Lap","1 Lap","6","925.08","5","150.119","97.075","94.518","24.288","0","69/CHEV/CORVETTE","OAKBROOK IL","6AB~9","E-S-","3AB~6","BLUE/WHITE"
"John SpiersHSR","15","1","41","GTC3","30","1","4.215","","1 Lap","0","6","929.295","4","151.085","96.454","94.089","24.288","0","74/PORSCHE/911","LONDON UK","3C~6~8","E-S-","3AB~6","RED"
"George F. Balbach","16","1","0","GTO","33","1","3.861","","1 Lap","0","6","933.156","5","151.227","96.364","93.7","24.288","0","66/PORSCHE/911","LAKE FOREST IL","6AB~9","S-","8","SILVER"
"Evan Pecore","17","1","194","AS","29","1","0.311","","1 Lap","0","6","933.467","2","151.992","95.879","93.669","24.288","0","12/FORD/MUSTANG GT","NEWTON WI","6AB~9","S-","9","BLUE"
"Matthew Lawson","18","2","27","BP","31","3","9.165","","1 Lap","1 Lap","6","942.632","5","152.914","95.301","92.758","24.288","0","87/PORSCHE/944 TURBO","LAKEVILLE MN","6AB~9","S-","3AB~6","RED"
"Dean DeSantisHSR","19","2","33","GTC3","37","2","11.526","","1 Lap","24.863","6","954.158","2","156.283","93.246","91.638","24.288","0","69/PORSCHE/911 RSR","FT LAUDERDALE FL","6AB~9","E-S-","3AB~6","GREEN"
"Francis FloridoHSR","20","1","481","SSB","40","1","16.225","","1 Lap","0","6","970.383","2","158.855","91.736","90.105","24.288","0","86/PORSCHE/911","WILTON CT","3C~6~8","E-S-","8","BLUE/YELLOW"
"Frank Boucher","21","1","511","B2","46","2","11.176","","1 Lap","0","6","981.559","4","160.563","90.761","89.08","24.288","0","69/PORSCHE/911","HARTLAND WI","3C~6~8","E-S-","8","BLUE"
"Christopher Candee","22","1","67","HR6","48","1","0.879","","1 Lap","0","6","982.438","4","160.419","90.842","89.0","24.288","0","68/PORSCHE/911","CAMPBELLSPORT WI","3C~6~8","E-S-","8","ORANGE/WHITE"
"Ben Robertaccio","23","1","29","A","43","1","10.096","","1 Lap","0","6","992.534","3","162.001","89.955","88.095","24.288","0","71/PORSCHE/914-6","ST. LOUIS PARK MN","3C~6~8","S-","8","ORANGE"
"Peter Mika","24","2","47","B2","45","1","7.239","","1 Lap","18.214","6","999.773","3","162.227","89.83","87.457","24.288","0","70/LOTUS/EUROPA","MILWAUKEE WI","3C~6~8","E-S-","8","GREEN"
"Kimberly Meyer","25","3","2","B2","75","8","7.606","","1 Lap","25.82","6","1007.379","5","164.849","88.401","86.796","24.288","0","03/BMW/330CI","ELKHART LAKE WI","3C~6~8","E-S-","3AB~6","BLACK"
"Gary Beresford","26","4","08","B2","58","4","0.107","","1 Lap","25.927","6","1007.486","4","162.659","89.591","86.787","24.288","0","72/DATSUN/510","INDIANAPOLIS IN","3C~6~8","E-S-","8","Lime Green"
"Chuck Ward","27","3","31","AP","53","3","8.362","","1 Lap","1 Lap","6","1015.848","4","163.889","88.919","86.073","24.288","0","69/CHEV/CORVETTE","SEATAC WA","6AB~9","S-","3AB~6","ORANGE/BLACK"
"Alex Amys","28","5","184","B2","59","5","5.605","","1 Lap","39.894","6","1021.453","3","167.078","87.222","85.6","24.288","0","70/TRIUMPH/GT6","SUPERIOR WI","3C~6~8","S-","8","WHITE"
"Robert Cowen","29","6","38","B2","52","3","0.204","","1 Lap","40.098","6","1021.657","6","164.363","88.662","85.583","24.288","0","72/ALFA ROMEO/GTV","MEGON WI","3C~6~8","E-S-","8","RED"
"Matthew Gerdisch","30","1","88","C","56","2","31.408","","1 Lap","0","6","1053.065","5","169.411","86.02","83.031","24.288","0","72/DATSUN/240Z","MEQUON WI","3C~6~8","S-","8","ORANGE"
"David Bliese","31","7","86","B2","93","13","1.033","","1 Lap","1:12.539","6","1054.098","2","170.468","85.487","82.949","24.288","0","70/DATSUN/510","HOWELL MI","3C~6~8","S-","8","RED"
"Michael Recine","32","8","36","B2","65","6","5.205","","1 Lap","1:17.744","6","1059.303","4","171.413","85.016","82.542","24.288","0","69/ALFA/GTV","CHICAGO IL","3C~6~8","E-S-","8","RED"
"Francesco Pasta","33","1","79","B","69","2","5.623","","1 Lap","0","6","1064.926","5","170.399","85.522","82.106","24.288","0","67/ALFA ROMEO/GTV 2000","NAPERVILLE IL","3C~6~8","S-","8","GREEN"
"Keith Pickard","34","2","241","GTO","66","2","5.293","","1 Lap","2:17.063","6","1070.219","5","172.764","84.351","81.7","24.288","0","97/BMW/E46","GRAYSLAKE IL","6AB~9","S-","3AB~6","SILVER"
"Erik Dieterle","35","9","59","B2","67","7","2.943","","1 Lap","1:31.603","6","1073.162","3","174.726","83.404","81.476","24.288","0","69/BMW/2002","WAYZATA MN","3C~6~8","S-","8","RED"
"John Jarvis","36","1","120","SM2","77","3","5.339","","1 Lap","0","6","1078.501","6","176.44","82.594","81.073","24.288","0","99/MAZDA/MIATA","RAINY LAKE COURT IL","3C~6~8","E-S-","3AB~6","BLUE"
"Mark School","37","10","97","B2","81","11","1.555","","1 Lap","1:38.497","6","1080.056","5","176.197","82.707","80.956","24.288","0","71/SAAB/SONETT","APPLETON WI","3C~6~8","S-","8","WHITE"
"Edward Hinsa","38","11","46","B2","84","12","22.122","","1 Lap","2:00.619","6","1102.178","3","177.779","81.971","79.331","24.288","0","72/DATSUN/510","MILWAUKEE WI","3C~6~8","S-","8","YELLOWPURPLE"
"Scott Hyatt","39","2","26","C","50","1","1 Lap","","2 Laps","1 Lap","5","838.06","4","162.895","89.461","86.944","20.240000000000002","0","74/DATSUN/260 Z","EVANSVILLE IN","3C~6~8","E-S-","8","BLUE"
"Patrick McManus","40","3","156","C","80","6","1:19.564","","2 Laps","1 Lap","5","917.624","3","175.707","82.938","79.405","20.240000000000002","0","69/MG/C/GT","DELANO MN","3C~6~8","S-","8","S=156","GREEN"
"Charles Meudt","41","2","1","IT","73","2","14.509","","2 Laps","2 Laps","5","932.133","4","176.922","82.369","78.169","20.240000000000002","0","85/JAGUAR/XJS G70","BROOKFIELD WI","3C~6~8","S-","3AB~6","GREEN/WHITE"
"Andrew MeudtHSR","42","1","75","SSA","68","1","0.737","","2 Laps","0","5","932.87","4","177.486","82.107","78.107","20.240000000000002","0","85/BMW/635 CSI","ROSS TX","3C~6~8","S-","3AB~6","WHITE"
"John Wheeler","43","12","125","B2","78","9","2.594","","2 Laps","1 Lap","5","935.464","4","177.407","82.143","77.891","20.240000000000002","0","74/ALFA ROMEO/GTV","DEERFIELD IL","3C~6~8","S-","8","Blue/White"
"Tom Miller","44","2","39","A","85","2","0.397","","2 Laps","1 Lap","5","935.861","4","180.78","80.611","77.858","20.240000000000002","0","72/DATSUN/240Z","DOUSMAN WI","3C~6~8","E-S-","8","MAROON"
"William (Bill) Oakes","45","4","240","C","64","5","1.437","","2 Laps","1 Lap","5","937.298","4","176.565","82.535","77.738","20.240000000000002","0","73/DATSUN/240Z","LIBERTYVILLE IL","3C~6~8","S-","8","RED"
"Jason Ostrowski","46","13","127","B2","79","10","0.606","","2 Laps","1 Lap","5","937.904","2","180.216","80.863","77.688","20.240000000000002","0","69/TRIUMPH/GT6+","BROOKFIELD IL","3C~6~8","S-","8","S=127","YELLOW"
"Anthony Jarvis","47","1","72","SM","70","1","0.126","","2 Laps","0","5","938.03","4","176.292","82.663","77.678","20.240000000000002","0","92/MAZDA/MIATA","LAKE GENEVA WI","3C~6~8","E-S-","3AB~6","BLUE"
"Pat O'HaraHSR","48","2","143","SM","71","2","1.873","","2 Laps","1.873","5","939.903","5","176.967","82.348","77.523","20.240000000000002","0","91/MAZDA/MIATA","DELAFIELD WI","3C~6~8","S-","3AB~6","ORANGE"
"Rich Friman","49","1","142","ITS","82","1","0.760","","2 Laps","0","5","940.663","3","179.958","80.979","77.46","20.240000000000002","0","90/BMW/325i","NEW BERLIN WI","3C~6~8","S-","8","BLACK"
"Michael ThomaeHSR","50","2","13","SM2","72","1","5.578","","2 Laps","1 Lap","5","946.241","3","181.549","80.269","77.004","20.240000000000002","0","94/MAZDA/MIATA","WAUWATOSA WI","3C~6~8","E--S-","3AB~6","WHITE/BLUE"
"Daniel. Dietzler","51","14","48","B2","98","15","10.524","","2 Laps","1 Lap","5","956.765","5","185.572","78.529","76.157","20.240000000000002","0","74/ALFA ROMEO/GTV 2000","GLEN ELLYN IL","3C~6~8","S-","8","RED"
"Anthony Maranto","52","5","49","C","63","4","20.696","","2 Laps","1 Lap","5","977.461","5","187.175","77.857","74.544","20.240000000000002","0","89/PORSCHE/924","Gilbert AZ","3C~6~8","S-","3AB~6","BLUE"
"Jacob Thom","53","3","116","SM","91","3","2.585","","2 Laps","42.016","5","980.046","5","186.398","78.181","74.348","20.240000000000002","0","90/MAZDA/MIATA","WHITEFISH BAY WI","3C~6~8","E-S-","3AB~6","RED"
"Larry Pinkerton","54","15","861","B2","96","14","1:46.022","","2 Laps","1:44.509","5","1086.068","2","209.988","69.398","67.09","20.240000000000002","0","72/OPEL/MANTA","GLENVIEW IL","3C~6~8","S-","8","BROWN"
"Lance Wiskirchen","55","6","133","GT1","3","3","2 Laps","","4 Laps","4 Laps","3","416.05","2","127.464","114.329","105.08","12.144","1","00/FORD MUSTANG","SCANDINAVIA WI","6AB~9","S-","9","S=133","PURPLE"
"Jonathon DeGaynor","56","2","4","B","4","1","1.411","","4 Laps","3 Laps","3","417.461","2","131.271","111.013","104.725","12.144","1","92/FORD/MUSTANG","BLOOMFIELDS MI","6AB~9","9","BLUE"
"Robert Van Zelst","57","2","34","GT3","5","1","8.986","","4 Laps","4 Laps","3","426.447","2","133.064","109.517","102.518","12.144","1","17/PORSCHE/991 GT 3R","BROOKFIELD WI","6AB~9","S-","9","BLUE"
"Tom Bleecker","58","3","165","BP","26","2","1:03.620","","4 Laps","4 Laps","3","490.067","2","151.638","96.103","89.209","12.144","1","65/FORD/MUSTANG FASTBACK","LAKE MILLS WI","6AB~9","S-","3AB~6","WHITE/BLUE"
"Simon LaneHSR","59","4","921","BP","51","4","47.313","","4 Laps","4 Laps","3","537.38","2","162.43","89.717","81.355","12.144","1","63/CHEV/CORVETTE","NORTHWOOD UK","6AB~9","S-","3AB~6","RED"
"Julie Dahmer","60","3","118","SM2","76","2","54.029","","4 Laps","3 Laps","3","591.409","3","185.75","78.454","73.922","12.144","0","99/MAZDA/MIATA","SHEBOYGAN WI","3C~6~8","S-","3AB~6","SILVER"
"Lisa Hansen","61","1","110","HP6","49","1","1 Lap","","5 Laps","0","2","366.366","1","165.516","88.045","79.553","8.096","1","69/PORSCHE/911","GENEVA IL","3C~6~8","E-S-","8","WHITE/ORANGE"
"Skott Burkland HSR","62","1","06","VP2","86","1","46.286","","5 Laps","0","2","412.652","1","192.906","75.544","70.63","8.096","1","69/PORSCHE/911","PALM BEACH GARDONS FL","3C~6~8","E--S-","8","WHITE/BLUE"
"Chris Pedersen","63","1","78","SC","94","1","1 Lap","","6 Laps","0","1","189.236","1","179.717","81.087","77.009","4.048","1","04/PONTIAC/GRANDPRIX","MUNDELEIN IL","6AB~9","S-","9","BLUE"
"Anton Julian","64","7","17","GT1","101","7","1 Lap","","7 Laps","7 Laps","0","67.801","0","0.0","0.0","0.0","0.0","1","09/HOLDEN/COMMODORE","INDIANAPOLIS IN","6AB~9","E-S-","9","S=17","WHITE/BLUE"
"Larry Lunda","65","6","199","C","60","3","21.401","","7 Laps","6 Laps","0","89.202","0","0.0","0.0","0.0","0.0","1","70/PORSCHE/914","BLACK RIVER FALLS WI","3C~6~8","E-S-","8","S=199","BLUE"
