"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484341","Gp Kimberly Cup=1, 2, 3","536871242","Grid Kimberly Cup","Qualifying Grid","2023-09-17 13:49:07 UTC","2023-09-17 13:49:07 UTC","FINAL","3","https://racehero.io/events/vscda-ariens-art-on-wheels/results/536871242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Frank Boucher","11","3","151","B","11","3","","","","0 Laps","1","866.278","2","170.639","0.0","0.0","0.0","0","65/PORSCHE/356C","HARTLAND WI","2~3D","K-","2~3D","RED"
"John Salisbury","12","1","34","M","12","1","","","","0","1","861.972","2","170.885","0.0","0.0","0.0","0","62/AUSTIN HEALY/SPRITE","GURNOR IL","2~3D","K-","2~3D","GREEN"
"Tony Drews","13","4","95","B","13","4","","","","0 Laps","1","867.239","2","171.951","0.0","0.0","0.0","0","63/TRIUMPH/TR-4","MOLINE IL","2~3D","K-","2~3D","RED/WHITE"
"Russell Lane","14","3","101","A","14","3","","","","1:10.227","1","901.415","2","172.502","0.0","0.0","0.0","0","65/LOTUS/SUPER 7","EVANSTON IL","2~3D","K-","2~3D","WHITE"
"David Amys","15","4","28","C","15","4","","","","46.362","1","876.168","2","173.266","0.0","0.0","0.0","0","63/TRIUMPH/SPITFIRE","SUPERIOR WI","2~3D","K-","2~3D","RED"
"Evan Hoobchaak","16","2","17","D","16","2","","","","1:53.96","1","946.408","2","176.157","0.0","0.0","0.0","0","74/MORRIS/MINI 100","BARRINGTON IL","2~3D","K-","2~3D","RED"
"Rick. Gurolnick","17","5","60","C","17","5","","","","1:14.975","1","904.781","2","176.405","0.0","0.0","0.0","0","60/PORSCHE 356","HAWTHORNE WOODS IL","2~3D","E-K-","2~3D","WHITE"
"Ryan Murphy","18","4","317","A","18","4","","","","1:05.183","1","896.371","2","177.447","0.0","0.0","0.0","0","61/TRIUMPH/TR4","MALONE WI","2~3D","K-","2~3D","GREEN"
"Gregory Thompson","19","5","146","A","19","5","","","","1:19.529","1","910.717","2","178.702","0.0","0.0","0.0","0","63/TRIUMPH/TR4","MAPLEWOOD MN","2~3D","E-K-","2~3D","E=746","RED"
"Leah Bauer","20","3","107","D","20","3","","","","1:18.574","1","911.022","2","178.786","0.0","0.0","0.0","0","62/MG/MIDGET","MEDFORD WI","2~3D","K-","2~3D","ORANGE"
"Jon. Bauer","21","2","07","M","21","2","","","","46.218","1","908.19","2","179.631","0.0","0.0","0.0","0","59/AUSTIN HEALEY/BUGEYE SPRITE","MEDFORD WI","2~3D","K-","2~3D","GREEN"
"Dan Powell","22","6","331","A","22","6","","","","1:25.232","1","916.42","2","180.352","0.0","0.0","0.0","0","61/AUSTIN HEALEY/300","EDINA MN","2~3D","K-","2~3D","GREEN"
"Joe Brabender","23","5","123","B","23","5","","","","0 Laps","1","927.12","2","180.795","0.0","0.0","0.0","0","65/VOLVO/122S","STOUGHTON WI","2~3D","K-","2~3D","BLUE"
"Mark Alexander","24","7","197","A","24","7","","","","2:05.142","1","956.33","2","183.331","0.0","0.0","0.0","0","62/TRIUMPH/TR4","WATERLOO IA","2~3D","E-K-","2~3D","RED"
"Jeff Lumbard","25","8","622","A","25","8","","","","1:50.389","1","941.577","2","183.519","0.0","0.0","0.0","0","62/AUSTIN HEALY/3000 MK II","LAKEVILLE MN","2~3D","K-","2~3D","GREEN"
"Brendan Alexander","26","6","97","B","26","6","","","","0 Laps","1","956.358","2","184.622","0.0","0.0","0.0","0","66/TRIUMPH/TR4 AMBRO","WATERLOO IA","2~3D","E-K-","2~3D","WHITE/BLUE"
"John Pickard","27","7","341","B","27","7","","","","0 Laps","1","952.227","2","184.79","0.0","0.0","0.0","0","74/MG/B","CHICAGO IL","2~3D","E-K-","2~3D","BLUE/WHITE"
"Tom Daly","28","4","141","D","28","4","","","","1:59.641","1","952.089","2","185.762","0.0","0.0","0.0","0","60/AUSTIN HEALY/BUGEYE","MINNETONKA MN","2~3D","K-","2~3D","RED"
"Thomas AtlasHSR","29","8","14","B","29","8","","","","0 Laps","1","632.201","1","187.356","0.0","0.0","0.0","0","60/LOLA/MK2","DALLAS TX","1","K-","1","RED"
"Dan Reynolds","30","9","135","A","30","9","","","","0 Laps","1","818.868","2","187.387","0.0","0.0","0.0","0","62/VOLVO/P1800","CORBEIL ON","2~3D","K-","2~3D","BLACK/WHITE/ORANGE"
"Rex Barrett","31","9","66","B","31","9","","","","0 Laps","1","635.139","1","191.446","0.0","0.0","0.0","0","33/FORD/INDY RACER","ROSELLE IL","1","K-","1","WHITE"
"Victor Frazzell","32","6","441","C","32","6","","","","2:36.592","1","986.398","2","193.215","0.0","0.0","0.0","0","68/VW/BEETLE","MILWAUKEE WI","2~3D","K-","2~3D","YELLOW"
"Edson McCord","33","10","915","A","33","10","","","","0 Laps","1","679.454","1","205.368","0.0","0.0","0.0","0","52/MG/TD","BURLINGTON WI","1","K-","1","YELLOW"
"Edmond Russ","34","10","05","B","34","10","","","","0 Laps","1","704.662","1","216.206","0.0","0.0","0.0","0","53/MG/TD/C Mark II","LAKE FOREST IL","1","K-","1","GRAY"
"Christopher Holloway","35","11","741","A","35","11","","","","0 Laps","1","715.93","1","218.85","0.0","0.0","0.0","0","52/MG/TF","MARION IA","1","K-","1","K=741","GREEN"
"Patrick Morse","36","12","5","A","36","12","","","","0 Laps","1","715.506","1","219.215","0.0","0.0","0.0","0","53/MG/TD","WILMETTE IL","1","K-","1","RED"
"Lester Neidell","37","13","33","A","37","13","","","","0 Laps","1","718.1","1","219.993","0.0","0.0","0.0","0","33/PLYMOUTH/SPEEDSTER","TULSA OK","1","K-","1","GREEN/CREAM"
"James Morris","38","14","91","A","38","14","","","","0 Laps","1","725.675","1","221.12","0.0","0.0","0.0","0","51/MORGAN/PLUS 4 FLAT RAD","LAKE FOREST IL","1","K-","1","IVORY"
"Phil Schaefer","39","5","2","D","39","5","","","","0 Laps","1","230.634","2","221.782","0.0","0.0","0.0","0","59/AUSTIN HEALEY/BUGEYE","MINNEAPOLIS MN","2~3D","K-","2~3D","BLACK"
"William Lane","40","11","10","B","40","11","","","","0 Laps","1","732.521","1","222.267","0.0","0.0","0.0","0","47/MG/TC","VERO BEACH FL","1","K-","1","GREEN"
"Avery Reed","41","12","40","B","41","12","","","","0 Laps","1","492.253","1","228.656","0.0","0.0","0.0","0","49/MG/TC","CENTRAL CITY IA","1","K-","1","SILVER/BLUE"
"Dennis Holloway","42","15","351","A","42","15","","","","0 Laps","1","807.406","1","241.902","0.0","0.0","0.0","0","51/MG/TD","MARION IA","1","K-","1","GREEN"
"Robert Heiner","43","16","26","A","43","16","","","","0 Laps","1","824.111","1","256.155","0.0","0.0","0.0","0","47/MG/TC","WAUPACA WI","1","K-","1","GREEN"
"Robert Weinstein","44","17","4","A","44","17","","","","0 Laps","1","271.054","1","265.792","0.0","0.0","0.0","0","55/MG/TF 1500","WINNETKA IL","1","K-","1","BLACK"
"Robert Ritholz","45","18","7","A","45","18","","","","40.927","1","872.115","1","276.992","0.0","0.0","0.0","0","53/MORGAN/PLUS 4","HIGHLAND PARK IL","1","K-","1","CREAM"
"Abigayil Joseph","46","19","44","A","46","19","","","","47.938","1","879.126","1","277.107","0.0","0.0","0.0","0","52/MG/TD","NORTHFIELD IL","1","K-","1","GREEN"
"Ramiro Malgioglio","47","13","114","B","47","13","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","64/VOLVO/1800","HICKORY HILLS IL","2~3D","K-","2~3D","RED"
"Nicholas Pirner","48","1","117","E","48","1","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","59/AUSTIN HEALEY/BUGEYE SPRITE","APPLETON WI","2~3D","K-","2~3D","WHITE"
"Robert Wagner","49","20","50","A","49","20","","","","0 Laps","1","12.783","2","0.0","0.0","0.0","0.0","0","60/AUSTIN HEALEY/3000","Mequon WI","2~3D","K-","2~3D","BLUE/WHITE"
"Steven RixenHSR","50","1","55","VP3","50","1","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","57/AUSTIN HEALEY/100-6","SHOREVIEW MN","2~3D","K-","2~3D","WHITE/BLUE"
"John Diciurcio","51","21","22","A","51","21","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","54/MG/TF","HINSDALE IL","1","K-","1","BLACK"
