"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484339","Gp Sheldon Cup=6, 8, 9","536871244","Grid Sheldon Cup","Qualifying Grid","2023-09-17 14:55:32 UTC","2023-09-17 14:55:32 UTC","FINAL","3","https://racehero.io/events/vscda-ariens-art-on-wheels/results/536871244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"David RobertsHSR","13","1","52","GT2A","13","1","","","","0","1","1044.057","3","141.611","0.0","0.0","0.0","0","13/AUDI/R8 LMS","CARMEL IN","6AB~9","S-","9","GRAY/RED/BLACK"
"Arthur Soltys","14","2","014","X","14","2","","","","35.854","1","1155.561","3","142.087","0.0","0.0","0.0","0","19/PORSCHE/CAYMAN CS","STREAMWOOD IL","6AB~9","E--S-","9","WHITE/RED"
"Brian. Garcia","15","1","14","AP","15","1","","","","0","1","1161.859","1","143.168","0.0","0.0","0.0","0","65/BTM/CHEETAH ROADSTER","ST. CHARLES IL","6AB~9","S-","3AB~6","BLUE"
"Brian Carlson","16","3","81","GT3","16","3","","","","0 Laps","1","922.386","3","143.458","0.0","0.0","0.0","0","2011/CHEV/CAMARO","WAUNAKE WI","6AB~9","S-","9","s=81","BLUE"
"Fritz Seidel","17","1","851","BP","17","1","","","","0","1","1177.994","1","145.4","0.0","0.0","0.0","0","73/PORSCHE/911 RSR","MILWAUKEE WI","6AB~9","S-","3AB~6","BLUE"
"Michael Origer","18","2","969","AP","18","2","","","","19.356","1","1181.215","1","146.073","0.0","0.0","0.0","0","69/CHEV/CORVETTE","PALATINE IL","6AB~9","S-","3AB~6","BLUE"
"Travis Pfrang","19","3","5","AP","19","3","","","","0 Laps","1","776.001","1","148.833","0.0","0.0","0.0","0","69/CHEV/CORVETTE","LITTLE CHUTE WI","6AB~9","S-","3AB~6","ORANGE"
"Daniel Parr","20","1","196","TA","20","1","","","","0","1","1221.291","1","149.315","0.0","0.0","0.0","0","69/CAMARO/Z28","BILO BOND WI","6AB~9","S-","3AB~6","BLACK"
"Tim Cornelius","21","2","747","TA","21","2","","","","0 Laps","1","1220.906","1","149.511","0.0","0.0","0.0","0","69/CHEVY/CAMARO/Z28","WATERFORD WI","6AB~9","S-","3AB~6","S=747","GREEN/WHITE"
"Travis SullivanHSR","22","1","20","GT4B","22","1","","","","0","1","1080.339","3","149.576","0.0","0.0","0.0","0","15/PORSCHE/981 CAYMAN GTR/CS","TOUTMAN NC","6AB~9","S-","9","WHITE"
"Robert Gee","23","4","696","AP","23","4","","","","57.181","1","1219.04","1","150.07","0.0","0.0","0.0","0","69/CHEV/CORVETTE","OAKBROOK IL","6AB~9","E-S-","3AB~6","BLUE/WHITE"
"Henry Vicioso","24","1","76","AS","24","1","","","","0","1","1245.903","1","150.198","0.0","0.0","0.0","0","65/FORD/MUSTANG","JOLIET IL","6AB~9","S-","3AB~6","BLUE"
"Scott Graham","25","3","169","TA","25","3","","","","0 Laps","1","1220.149","1","150.261","0.0","0.0","0.0","0","69/PONTIAC/FIREBIRD","NEW FRANKLEN WI","6AB~9","S-","3AB~6","WHITE"
"Tom Bleecker","26","2","165","BP","26","2","","","","0 Laps","1","1082.71","1","150.412","0.0","0.0","0.0","0","65/FORD/MUSTANG FASTBACK","LAKE MILLS WI","6AB~9","S-","3AB~6","WHITE/BLUE"
"Erik Pylypchuk","27","1","21","IT","27","1","","","","0","1","1233.735","1","151.737","0.0","0.0","0.0","0","2007/BMI/335I","DEERFIELD IL","6AB~9","E--S-","3AB~6","GRAY"
"Damon. DeSantisHSR","28","1","82","HP3","28","1","","","","0","1","1268.532","1","152.164","0.0","0.0","0.0","0","74/PORSCHE/911 RSR","PLANTATION FL","6AB~9","S-","3AB~6","YELLOW/BLACK"
"Evan Pecore","29","2","194","AS","29","2","","","","0 Laps","1","1080.089","3","152.369","0.0","0.0","0.0","0","12/FORD/MUSTANG GT","NEWTON WI","6AB~9","S-","9","BLUE"
"John SpiersHSR","30","1","41","GTC3","30","1","","","","0","1","1269.196","1","152.745","0.0","0.0","0.0","0","74/PORSCHE/911","LONDON UK","3C~6~8","E-S-","3AB~6","RED"
"Matthew Lawson","31","3","27","BP","31","3","","","","1:32.52","1","1270.514","1","152.853","0.0","0.0","0.0","0","87/PORSCHE/944 TURBO","LAKEVILLE MN","6AB~9","S-","3AB~6","RED"
"Robert BlainHSR","32","1","32","GTO","32","1","","","","0","1","320.096","1","154.494","0.0","0.0","0.0","0","75/FORD/RS3100 CAPRI","JANESVILLE WI","6AB~9","S-","3AB~6","BLUE/WHITE"
"George F. Balbach","33","2","0","GTO","33","2","","","","11:51.51","1","1031.606","2","154.764","0.0","0.0","0.0","0","66/PORSCHE/911","LAKE FOREST IL","6AB~9","S-","8","SILVER"
"Tom Walega","34","4","471","BP","34","4","","","","1:30.093","1","1268.087","1","155.735","0.0","0.0","0.0","0","66/FORD/MUSTANG","NAPERVILLE IL","6AB~9","S-","3AB~6","WHITE/BLUE"
"Chip Boatright","35","5","113","BP","35","5","","","","1:31.109","1","1269.103","1","156.5","0.0","0.0","0.0","0","69/CHEV/ROADSTER","MUNDELEIN IL","6AB~9","S-","3AB~6","RED"
"Damon Bosell","36","3","117","AS","36","3","","","","21.821","1","1267.724","1","156.634","0.0","0.0","0.0","0","65/FORD FALCON","CAMBRIDGE MN","6AB~9","S-","3AB~6","WHITE"
"Dean DeSantisHSR","37","2","33","GTC3","37","2","","","","1.218","1","1270.414","1","156.665","0.0","0.0","0.0","0","69/PORSCHE/911 RSR","FT LAUDERDALE FL","6AB~9","E-S-","3AB~6","GREEN"
"Zackary Tenorio","38","1","57","GTS","38","1","","","","0","1","1287.682","1","157.083","0.0","0.0","0.0","0","95/FORD/MUSTANG","FOND DU LAC WI","6AB~9","S-","3AB~6","ORANGE"
"Randall Alexander","39","3","07","GTO","39","3","","","","5:28.049","1","648.145","1","158.371","0.0","0.0","0.0","0","03/BMW/M3","OREGON WI","3C~6~8","S-","3AB~6","WHITE"
"Francis FloridoHSR","40","1","481","SSB","40","1","","","","0","1","969.431","2","158.924","0.0","0.0","0.0","0","86/PORSCHE/911","WILTON CT","3C~6~8","E-S-","8","BLUE/YELLOW"
"Jeff SR Jagusch","41","1","12","A","41","1","","","","0","1","968.733","2","158.942","0.0","0.0","0.0","0","70/DATSUN/240Z","WAUKESHA WI","3C~6~8","S-","8","YELLOW"
"Chip Halverson","42","1","93","B","42","1","","","","0","1","1314.029","1","159.659","0.0","0.0","0.0","0","76/CHEVRON/B36","NAPLES FL","3C~6~8","S-","3AB~6","GREEN"
"Ben Robertaccio","43","2","29","A","43","2","","","","13.955","1","982.688","2","161.055","0.0","0.0","0.0","0","71/PORSCHE/914-6","ST. LOUIS PARK MN","3C~6~8","S-","8","ORANGE"
"Jeff WerthHSR","44","1","40","S4","44","1","","","","0","1","993.132","2","162.22","0.0","0.0","0.0","0","72/DATSUN/510","CAMPBELLSPORT WI","3C~6~8","S-","8","RED/WHITE/BLUE"
"Peter Mika","45","1","47","B2","45","1","","","","0","1","992.821","2","162.39","0.0","0.0","0.0","0","70/LOTUS/EUROPA","MILWAUKEE WI","3C~6~8","E-S-","8","GREEN"
"Frank Boucher","46","2","511","B2","46","2","","","","0 Laps","1","985.848","2","162.502","0.0","0.0","0.0","0","69/PORSCHE/911","HARTLAND WI","3C~6~8","E-S-","8","BLUE"
"Jeff Hailand","47","2","122","B","47","2","","","","0 Laps","1","1004.943","2","163.385","0.0","0.0","0.0","0","71/LOTUS/ELAN S-4","SAINT LOUIS MO","3C~6~8","S-","8","GREEN"
"Christopher Candee","48","1","67","HR6","48","1","","","","0","1","1041.628","2","163.927","0.0","0.0","0.0","0","68/PORSCHE/911","CAMPBELLSPORT WI","3C~6~8","E-S-","8","ORANGE/WHITE"
"Lisa Hansen","49","1","110","HP6","49","1","","","","0","1","715.18","2","163.94","0.0","0.0","0.0","0","69/PORSCHE/911","GENEVA IL","3C~6~8","E-S-","8","WHITE/ORANGE"
"Scott Hyatt","50","1","26","C","50","1","","","","0","1","1000.607","2","163.98","0.0","0.0","0.0","0","74/DATSUN/260 Z","EVANSVILLE IN","3C~6~8","E-S-","8","BLUE"
"Simon LaneHSR","51","6","921","BP","51","6","","","","5.636","1","1183.63","1","163.994","0.0","0.0","0.0","0","63/CHEV/CORVETTE","NORTHWOOD UK","6AB~9","S-","3AB~6","RED"
"Robert Cowen","52","3","38","B2","52","3","","","","13.808","1","1006.629","2","164.468","0.0","0.0","0.0","0","72/ALFA ROMEO/GTV","MEGON WI","3C~6~8","E-S-","8","RED"
"Chuck Ward","53","5","31","AP","53","5","","","","33.033","1","1194.892","1","165.281","0.0","0.0","0.0","0","69/CHEV/CORVETTE","SEATAC WA","6AB~9","S-","3AB~6","ORANGE/BLACK"
"Bill TreffertHSR","54","1","124","VP1","54","1","","","","0","1","1182.286","1","165.521","0.0","0.0","0.0","0","60/CHEVROLET CORVETTE","NAPLES FL","6AB~9","S-","3AB~6","BLACK"
"Daryn Bosell","55","6","361","AP","55","6","","","","19.753","1","1181.612","1","166.149","0.0","0.0","0.0","0","64/CHEV/CORVETTE","COON RAPIDS MN","6AB~9","S-","3AB~6","SILVER/BLUE"
"Matthew Gerdisch","56","2","88","C","56","2","","","","28.424","1","1029.031","2","166.182","0.0","0.0","0.0","0","72/DATSUN/240Z","MEQUON WI","3C~6~8","S-","8","ORANGE"
"Randall Alexander","57","4","70","B2","57","4","","","","0 Laps","1","857.845","2","166.23","0.0","0.0","0.0","0","94/DATSUN/510","OREGON WI","3C~6~8","S-","8","GREEN"
"Gary Beresford","58","5","08","B2","58","5","","","","47.752","1","1040.573","2","166.353","0.0","0.0","0.0","0","72/DATSUN/510","INDIANAPOLIS IN","3C~6~8","E-S-","8","Lime Green"
"Alex Amys","59","6","184","B2","59","6","","","","27.098","1","1019.919","2","166.37","0.0","0.0","0.0","0","70/TRIUMPH/GT6","SUPERIOR WI","3C~6~8","S-","8","WHITE"
"Larry Lunda","60","3","199","C","60","3","","","","1:00.054","1","1060.661","2","166.83","0.0","0.0","0.0","0","70/PORSCHE/914","BLACK RIVER FALLS WI","3C~6~8","E-S-","8","S=199","BLUE"
"Alex. Rorke","61","4","62","C","61","4","","","","19.148","1","1019.755","2","167.377","0.0","0.0","0.0","0","65/LOTUS/ELAN","UNION PIER MI","3C~6~8","S-","8","GREEN"
"Joe Ziltener","62","5","157","C","62","5","","","","0 Laps","1","686.527","2","168.66","0.0","0.0","0.0","0","1972/DATSUN/240Z","OREGON WI","3C~6~8","S-","8","S=157","RED"
"John Dohrwardt","63","7","141","B2","63","7","","","","56.714","1","1049.535","2","169.781","0.0","0.0","0.0","0","76/PORSCH/914S","PORT WASHINGTON WI","3C~6~8","S-","8","YELLOW"
"William (Bill) Oakes","64","6","240","C","64","6","","","","36.241","1","1036.848","2","170.037","0.0","0.0","0.0","0","73/DATSUN/240Z","LIBERTYVILLE IL","3C~6~8","S-","8","RED"
"Michael Recine","65","8","36","B2","65","8","","","","49.654","1","1042.475","2","170.257","0.0","0.0","0.0","0","69/ALFA/GTV","CHICAGO IL","3C~6~8","E-S-","8","RED"
"Keith Pickard","66","4","241","GTO","66","4","","","","15:07.048","1","1227.144","1","170.513","0.0","0.0","0.0","0","97/BMW/E46","GRAYSLAKE IL","6AB~9","S-","3AB~6","SILVER"
"Erik Dieterle","67","9","59","B2","67","9","","","","1:02.438","1","1055.259","2","170.973","0.0","0.0","0.0","0","69/BMW/2002","WAYZATA MN","3C~6~8","S-","8","RED"
"Andrew MeudtHSR","68","1","75","SSA","68","1","","","","0","1","1221.888","1","171.379","0.0","0.0","0.0","0","85/BMW/635 CSI","ROSS TX","3C~6~8","S-","3AB~6","WHITE"
"Francesco Pasta","69","3","79","B","69","3","","","","0 Laps","1","1067.259","2","171.647","0.0","0.0","0.0","0","67/ALFA ROMEO/GTV 2000","NAPERVILLE IL","3C~6~8","S-","8","GREEN"
"Anthony Jarvis","70","1","72","SM","70","1","","","","0","1","1234.502","1","171.838","0.0","0.0","0.0","0","92/MAZDA/MIATA","LAKE GENEVA WI","3C~6~8","E-S-","3AB~6","BLUE"
"Pat O'HaraHSR","71","2","143","SM","71","2","","","","0 Laps","1","887.046","1","172.812","0.0","0.0","0.0","0","91/MAZDA/MIATA","DELAFIELD WI","3C~6~8","S-","3AB~6","ORANGE"
"Michael ThomaeHSR","72","1","13","SM2","72","1","","","","0","1","1281.134","1","172.97","0.0","0.0","0.0","0","94/MAZDA/MIATA","WAUWATOSA WI","3C~6~8","E--S-","3AB~6","WHITE/BLUE"
"Charles Meudt","73","2","1","IT","73","2","","","","1:11.737","1","1305.472","1","173.474","0.0","0.0","0.0","0","85/JAGUAR/XJS G70","BROOKFIELD WI","3C~6~8","S-","3AB~6","GREEN/WHITE"
"Mike Stagl","74","2","91","SM2","74","2","","","","0 Laps","1","1264.831","1","173.607","0.0","0.0","0.0","0","99/MAZDA MIATA","WAUKESHA WI","3C~6~8","S-","3AB~6","BLACK"
"Kimberly Meyer","75","10","2","B2","75","10","","","","5:13.366","1","1306.187","1","173.764","0.0","0.0","0.0","0","03/BMW/330CI","ELKHART LAKE WI","3C~6~8","E-S-","3AB~6","BLACK"
"Julie Dahmer","76","3","118","SM2","76","3","","","","0 Laps","1","1248.638","1","174.095","0.0","0.0","0.0","0","99/MAZDA/MIATA","SHEBOYGAN WI","3C~6~8","S-","3AB~6","SILVER"
"John Jarvis","77","4","120","SM2","77","4","","","","0 Laps","1","1244.821","1","174.28","0.0","0.0","0.0","0","99/MAZDA/MIATA","RAINY LAKE COURT IL","3C~6~8","E-S-","3AB~6","BLUE"
"John Wheeler","78","11","125","B2","78","11","","","","1:20.318","1","1073.139","2","174.291","0.0","0.0","0.0","0","74/ALFA ROMEO/GTV","DEERFIELD IL","3C~6~8","S-","8","Blue/White"
"Jason Ostrowski","79","12","127","B2","79","12","","","","1:25.737","1","1078.558","2","175.547","0.0","0.0","0.0","0","69/TRIUMPH/GT6+","BROOKFIELD IL","3C~6~8","S-","8","S=127","YELLOW"
"Patrick McManus","80","7","156","C","80","7","","","","1:20.806","1","1081.413","2","175.596","0.0","0.0","0.0","0","69/MG/C/GT","DELANO MN","3C~6~8","S-","8","S=156","GREEN"
"Mark School","81","13","97","B2","81","13","","","","1:29.931","1","1082.752","2","176.239","0.0","0.0","0.0","0","71/SAAB/SONETT","APPLETON WI","3C~6~8","S-","8","WHITE"
"Rich Friman","82","1","142","ITS","82","1","","","","0","1","1106.304","2","176.417","0.0","0.0","0.0","0","90/BMW/325i","NEW BERLIN WI","3C~6~8","S-","8","BLACK"
"Kevin McNiff","83","3","140","A","83","3","","","","1:55.397","1","1084.13","2","177.182","0.0","0.0","0.0","0","74/OPEL MANTA","GREEN BAY WI","3C~6~8","S-","8","RED"
"Edward Hinsa","84","14","46","B2","84","14","","","","1:38.178","1","1090.999","2","177.367","0.0","0.0","0.0","0","72/DATSUN/510","MILWAUKEE WI","3C~6~8","S-","8","YELLOWPURPLE"
"Tom Miller","85","4","39","A","85","4","","","","2:10.214","1","1098.947","2","178.462","0.0","0.0","0.0","0","72/DATSUN/240Z","DOUSMAN WI","3C~6~8","E-S-","8","MAROON"
"Skott Burkland HSR","86","1","06","VP2","86","1","","","","0","1","1098.129","2","178.722","0.0","0.0","0.0","0","69/PORSCHE/911","PALM BEACH GARDONS FL","3C~6~8","E--S-","8","WHITE/BLUE"
"Dale Oesterle","87","3","138","SM","87","3","","","","1:02.433","1","1296.935","1","179.1","0.0","0.0","0.0","0","91/MAZDA MIATA NA6","POWELL OH","3C~6~8","S-","3AB~6","SILVER"
"Terry Stahly","88","15","321","B2","88","15","","","","1:58.194","1","1111.015","2","179.801","0.0","0.0","0.0","0","72/ALFA/GTV2000","BLOOMINGTON IL","3C~6~8","E-S-","8","S=321","RED"
"Rick Dittman","89","2","24","GTS","89","2","","","","0 Laps","1","182.098","3","180.961","0.0","0.0","0.0","0","14/CHEV/CORVETTE","LINCOLSHIRE IL","6AB~9","S-","9","BLACK"
"Anthony Maranto","90","8","49","C","90","8","","","","5:46.107","1","1346.714","1","186.861","0.0","0.0","0.0","0","89/PORSCHE/924","Gilbert AZ","3C~6~8","S-","3AB~6","BLUE"
"Jacob Thom","91","4","116","SM","91","4","","","","1:50.812","1","1345.314","1","186.91","0.0","0.0","0.0","0","90/MAZDA/MIATA","WHITEFISH BAY WI","3C~6~8","E-S-","3AB~6","RED"
"David HueppchenHSR","92","16","151","B2","92","16","","","","0 Laps","1","974.931","2","187.565","0.0","0.0","0.0","0","64/VOLVO/AMAZON 122S","PLYMOUTH WI","3C~6~8","S-","8","RED"
"David Bliese","93","17","86","B2","93","17","","","","0 Laps","1","200.622","2","188.071","0.0","0.0","0.0","0","70/DATSUN/510","HOWELL MI","3C~6~8","S-","8","RED"
"Chris Pedersen","94","1","78","SC","94","1","","","","0","1","1013.983","3","188.757","0.0","0.0","0.0","0","04/PONTIAC/GRANDPRIX","MUNDELEIN IL","6AB~9","S-","9","BLUE"
"Jerry Groose","95","5","163","A","95","5","","","","0 Laps","1","427.994","1","189.483","0.0","0.0","0.0","0","63/CHEV/CORVETTE","NEW FRANKEN WI","6AB~9","S-","3AB~6","RED"
"Larry Pinkerton","96","18","861","B2","96","18","","","","0 Laps","1","827.368","2","198.362","0.0","0.0","0.0","0","72/OPEL/MANTA","GLENVIEW IL","3C~6~8","S-","8","BROWN"
"Gregory Buckley","97","19","43","B2","97","19","","","","0 Laps","1","638.461","2","200.755","0.0","0.0","0.0","0","73/PORSEHE/914","EVELETH MN","3C~6~8","S-","8","WHITE"
"Daniel. Dietzler","98","20","48","B2","98","20","","","","1:24.682","1","1077.503","2","211.149","0.0","0.0","0.0","0","74/ALFA ROMEO/GTV 2000","GLEN ELLYN IL","3C~6~8","S-","8","RED"
"John Coyle","99","6","9","A","99","6","","","","0 Laps","1","266.174","2","265.76","0.0","0.0","0.0","0","2004/CATERHAM/400","VERONA WI","3C~6~8","S-","8","BLUE"
"Stephen Papalas","100","1","99","SCC","100","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","93/CHEV/LUMINA","ROCKWOOD MI","6AB~9","S-","3AB~6","BLUE/RAINBOW"
"Anton Julian","101","8","17","GT1","101","8","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","09/HOLDEN/COMMODORE","INDIANAPOLIS IN","6AB~9","E-S-","9","S=17","WHITE/BLUE"
"David BlandHSR","102","1","126","LMP3","102","1","","","","0","1","0.0","3","0.0","0.0","0.0","0.0","0","17/LIGIER/JP 315","FISHERVILLE KY","6AB~9","S-","9","S=126","BLACK"
"Issac Keeler","103","21","33","B2","103","21","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","69/DATSUN/510","JENISON MI","3C~6~8","S-","8","S=33","RED/WHITE/BLUE"
"Travis EngenHSR","104","1","2","LMP1","104","1","","","","0","1","0.0","3","0.0","0.0","0.0","0.0","0","05/AUDI/R8 LMP","WESTON CT","6AB~9","S-","9","SILVER/RED"
"Bill HeifnerHSR","105","2","51","GT2A","105","2","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","2011/CADILLAC/CTS-VR","COLUMBUS OH","6AB~9","S-","9","SILVER"
