"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484340","Gp Elkhart Lake  Cup=4, 10, 11","1073743503","Group Elkhart Lake  Cup-Feature Race","Race","2023-09-17 15:30:00 UTC","2023-09-17 15:45:00 UTC","FINAL","6","https://racehero.io/events/vscda-ariens-art-on-wheels/results/1073743503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color","Email"
"Joseph Stiefel","19","1","71","FV","44","1","17.106","","2:54.912","0","6","1113.863","2","183.757","79.305","78.499","24.288","0","68/LYNX/B","LOMBARD IL","10","V-EL-","10","BLUE","71"
"Aaron Deer","20","2","00","FV","82","8","3.589","","2:58.501","3.589","6","1117.452","6","181.104","80.466","78.247","24.288","0","81/CITATION ZINK/Z18A","BELVIDERE IL","4~11","V-EL-","4~11","RED/BLACK","00"
"Ron Preiss","21","3","868","FV","45","2","0.118","","2:58.619","3.707","6","1117.57","5","180.402","80.78","78.238","24.288","0","72/LYNX/FORMULA VEE","MILTON WI","10","V-EL-","10","ORANGE","868"
"Roger Karnopp","22","2","10","VFF","20","2","1 Lap","","1 Lap","1 Lap","5","809.921","4","158.849","91.74","89.964","20.240000000000002","0","72/TITAN/MK-6","EAGAN MN","4~11","EL-","4~11","RED/YELLOW","10"
"Stephen Maslen","23","3","88","VFF","51","3","2:14.320","","1 Lap","1 Lap","5","944.241","5","186.138","78.29","77.167","20.240000000000002","0","67/LOTUS/51A","RICHLAND MI","4~11","EL-","4~11","WHITE/GREEN","88"
"Jeff. Janus","24","4","23","FV","56","5","7.766","","1 Lap","1 Lap","5","952.007","4","186.674","78.066","76.537","20.240000000000002","0","68/LYNX/B","ROCKFOR MI","10","V-EL-","10","WHITE","23"
"Barrett Schwarzlose","25","5","116","FV","55","4","0.575","","1 Lap","1 Lap","5","952.582","3","186.391","78.184","76.491","20.240000000000002","0","68/ZINK/FV","FOREST HILL TX","V-EL-","10","blue","EL"
"Ryan Buckley","26","6","34","FV","52","3","12.022","","1 Lap","1 Lap","5","964.604","3","189.017","77.098","75.538","20.240000000000002","0","69/ZINK/C4","DULUTH MN","10","V-EL-","10","BLUE","34"
"Reed Evans","27","7","261","FV","59","6","10.873","","1 Lap","1 Lap","5","975.477","2","190.901","76.337","74.696","20.240000000000002","0","65/AUTODYNAMICS/FV","FAYETTEVILLE AR","10","V-EL-","10","RED","261"
"Steve Beeler","28","6","50","CF","26","3","1 Lap","","2 Laps","2 Laps","4","647.664","4","158.813","91.761","90.002","16.192","0","79/LOLA/T540","HOLLAND MI","4~11","EL-","4~11","Red / White / Blue","50"
"Al Lewis","29","5","181","VF","33","4","1:21.581","","2 Laps","2 Laps","4","729.245","3","160.171","90.983","79.934","16.192","1","72/TITAN/MK 6","INDIANAPOLIS IN","4~11","EL-","4~11","BLACK","181"
"Mal Fay","30","7","751","CF","72","6","2 Laps","","4 Laps","4 Laps","2","466.702","1","202.948","71.806","62.45","8.096","1","73/DULON/MP15","EDEN PRAIRIE MN","4~11","EL-","4~11","EL=751","ORANGE/BLUE","751"
"Reagan Schwarzlose","31","8","91","FV","73","7","2 Laps","","6 Laps","6 Laps","0","10.407","0","0.0","0.0","0.0","0.0","0","65/AUTODYNAMICS/FV","COLLEYVILLE TX","10","V-EL-","10","SILVER/RED","91"
