"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484354","Practice Gp 6A/B/9","1073743520","P2 - 6A/B, 9","Practice","2023-09-15 18:30:00 UTC","2023-09-15 18:56:55 UTC","FINAL","9","https://racehero.io/events/vscda-ariens-art-on-wheels/results/1073743520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Erik Pylypchuk","25","1","21","IT","27","1","0.040","","21.157","0","8","1609.988","6","150.37","96.913","72.412","32.384","2","2007/BMI/335I","DEERFIELD IL","6AB~9","E--S-","9","GRAY"
"David RobertsHSR","26","2","52","GT2A","16","2","0.335","","21.492","6 Laps","3","571.9","2","150.705","96.698","76.444","12.144","2","13/AUDI/R8 LMS","CARMEL IN","6AB~9","S-","9","GRAY/RED/BLACK"
"Nelson Heumann","27","4","581","GT3","9","2","0.179","","21.671","0 Laps","7","1463.644","5","150.884","96.583","69.696","28.336","2","11/PORSCHE/CAYMAN","SOUTHPORT CT","6AB~9","9","WHITE"
"Robert Gee","28","4","696","AP","11","2","0.089","","21.760","0 Laps","7","1461.941","5","150.973","96.526","69.777","28.336","2","69/CHEV/CORVETTE","OAKBROOK IL","6AB~9","E-S-","3AB~6","BLUE/WHITE"
"Travis SullivanHSR","29","1","20","GT4B","15","1","2.704","","24.464","0","7","1452.899","6","153.677","94.827","70.211","28.336","2","15/PORSCHE/981 CAYMAN GTR/CS","TOUTMAN NC","6AB~9","S-","9","WHITE"
"Evan Pecore","30","2","194","AS","29","2","1.282","","25.746","4 Laps","3","644.171","2","154.959","94.043","67.868","12.144","2","12/FORD/MUSTANG GT","NEWTON WI","6AB~9","S-","9","BLUE"
"Robert Dickey","31","5","96","GT1","44","","1.386","","27.132","6 Laps","3","743.94","2","156.345","93.209","58.766","12.144","2","04/TROTNOW CAMARO/GT1 TA","ORANGE CA","6AB~9","S-","9","BURGANDY"
"Robert BlainHSR","32","1","32","GTO","34","2","1.540","","28.672","0","6","1400.164","6","157.885","92.3","62.448","24.288","2","75/FORD/RS3100 CAPRI","JANESVILLE WI","6AB~9","S-","3AB~6","BLUE/WHITE"
"Dean DeSantisHSR","33","1","33","GTC3","42","","0.173","","28.845","0","6","1566.496","5","158.058","92.199","55.817","24.288","2","69/PORSCHE/911 RSR","FT LAUDERDALE FL","6AB~9","E-S-","3AB~6","GREEN"
"Fritz Seidel","34","2","851","BP","25","3","0.130","","28.975","2 Laps","6","1468.096","2","158.188","92.123","59.558","24.288","4","73/PORSCHE/911 RSR","MILWAUKEE WI","6AB~9","S-","3AB~6","BLUE"
"Brad Dahmer","35","6","45","GT1","39","4","0.325","","29.300","6 Laps","3","737.685","2","158.513","91.934","59.264","12.144","2","05/CHEVY/MONTE CARLO","SHEBOYGAN WI","6AB~9","S-","9","BLUE"
"Randall Alexander","36","2","07","GTO","6","1","2.922","","32.222","3 Laps","3","564.291","2","161.435","90.27","77.475","12.144","2","03/BMW/M3","OREGON WI","3C~6~8","S-","3AB~6","WHITE"
"Simon LaneHSR","37","3","921","BP","31","5","1.305","","33.527","24.949","7","1513.573","6","162.74","89.547","67.397","28.336","2","63/CHEV/CORVETTE","NORTHWOOD UK","6AB~9","S-","3AB~6","RED"
"Chip Boatright","38","4","113","BP","8","2","1.416","","34.943","3 Laps","5","1220.485","2","164.156","88.774","59.701","20.240000000000002","3","69/CHEV/ROADSTER","MUNDELEIN IL","6AB~9","S-","3AB~6","RED"
"Tom Walega","39","5","471","BP","30","4","1.463","","36.406","5 Laps","3","681.982","2","165.619","87.99","64.105","12.144","2","66/FORD/MUSTANG","NAPERVILLE IL","6AB~9","S-","3AB~6","WHITE/BLUE"
"Todd Stuckart","40","1","291","A","19","1","1.630","","38.036","0","3","604.297","2","167.249","87.132","72.346","12.144","2","59/DEMAR/DEVIN MK","HARTLAND WI","3C~6~8","K-","3AB~6","SILVER"
"Bill TreffertHSR","41","1","124","VP1","35","1","1.332","","39.368","0","3","727.457","2","168.581","86.444","60.098","12.144","2","60/CHEVROLET CORVETTE","NAPLES FL","6AB~9","S-","3AB~6","BLACK"
"Chuck Ward","42","5","31","AP","40","","7.685","","47.053","43.455","6","1577.77","5","176.266","82.675","55.418","24.288","2","69/CHEV/CORVETTE","SEATAC WA","6AB~9","S-","3AB~6","ORANGE/BLACK"
"Stephen Papalas","43","1","99","SCC","36","1","27.440","","1:14.493","0","4","1292.222","4","203.706","71.538","45.109","16.192","3","93/CHEV/LUMINA","ROCKWOOD MI","6AB~9","S-","3AB~6","BLUE/RAINBOW"
"Daryn Bosell","44","6","361","AP","20","4","13.555","","1:28.048","6 Laps","1","279.729","1","217.261","67.075","52.096","4.048","2","64/CHEV/CORVETTE","COON RAPIDS MN","6AB~9","S-","3AB~6","SILVER/BLUE"
"Jerry Groose","45","2","163","A","43","","17.583","","1:45.631","33.141","2","637.438","1","234.844","62.053","45.723","8.096","2","63/CHEV/CORVETTE","NEW FRANKEN WI","6AB~9","S-","3AB~6","RED"
"Adam Rupp","46","7","701","GT1","0","","","","","9 Laps","0","139.963","0","0.0","0.0","0.0","0.0","1","95/FORD/MUSTANG","FOND DU LAC WI","6AB~9","S-","9","BLACK/YELLOW/BLUE/WHITE"
