"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484332","Gp 2,3D=Vintage Production, Sports Racing","1073743483","Group 2,3D-Feature Race","Race","2023-09-17 18:30:00 UTC","2023-09-17 18:47:00 UTC","PROVISIONAL","6","https://racehero.io/events/vscda-ariens-art-on-wheels/results/1073743483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Tony Drews","11","3","95","B","13","4","1.701","","1:03.420","46.1","6","1053.531","6","172.952","84.259","82.994","24.288","0","63/TRIUMPH/TR-4","MOLINE IL","2~3D","K-","2~3D","RED/WHITE"
"Rick. Gurolnick","12","4","60","C","17","5","9.386","","1:12.806","51.831","6","1062.917","5","174.576","83.475","82.261","24.288","0","60/PORSCHE 356","HAWTHORNE WOODS IL","2~3D","E-K-","2~3D","WHITE"
"Ryan Murphy","13","2","317","A","15","2","3.139","","1:15.945","58.307","6","1066.056","4","175.109","83.221","82.019","24.288","0","61/TRIUMPH/TR4","MALONE WI","2~3D","K-","2~3D","GREEN"
"Evan Hoobchaak","14","2","17","D","24","3","0.117","","1:16.062","55.037","6","1066.173","4","175.125","83.214","82.01","24.288","0","74/MORRIS/MINI 100","BARRINGTON IL","2~3D","K-","2~3D","RED"
"Joe Brabender","15","4","123","B","22","5","29.383","","1:45.445","1:28.125","6","1095.556","5","178.243","81.758","79.81","24.288","0","65/VOLVO/122S","STOUGHTON WI","2~3D","K-","2~3D","BLUE"
"Gregory Thompson","16","3","146","A","19","4","0.871","","1:46.316","1:28.678","6","1096.427","3","179.544","81.166","79.747","24.288","0","63/TRIUMPH/TR4","MAPLEWOOD MN","2~3D","E-K-","2~3D","E=746","RED"
"Leah Bauer","17","3","107","D","20","2","0.825","","1:47.141","1:26.116","6","1097.252","5","180.523","80.725","79.687","24.288","0","62/MG/MIDGET","MEDFORD WI","2~3D","K-","2~3D","ORANGE"
"Robert Wagner","18","4","50","A","32","9","16.086","","2:03.227","1:45.589","6","1113.338","5","178.238","81.76","78.536","24.288","0","60/AUSTIN HEALEY/3000","Mequon WI","2~3D","K-","2~3D","BLUE/WHITE"
"Mark Alexander","19","5","197","A","27","7","0.503","","2:03.730","1:46.092","6","1113.841","5","181.937","80.098","78.5","24.288","0","62/TRIUMPH/TR4","WATERLOO IA","2~3D","E-K-","2~3D","RED"
"Jeff Lumbard","20","6","622","A","23","6","1.469","","2:05.199","1:47.561","6","1115.31","5","181.706","80.2","78.397","24.288","0","62/AUSTIN HEALY/3000 MK II","LAKEVILLE MN","2~3D","K-","2~3D","GREEN"
"John Pickard","21","5","341","B","26","6","14.668","","2:19.867","2:02.547","6","1129.978","2","184.146","79.137","77.379","24.288","0","74/MG/B","CHICAGO IL","2~3D","E-K-","2~3D","BLUE/WHITE"
"Tom Daly","22","4","141","D","25","4","2.940","","2:22.807","2:01.782","6","1132.918","5","183.805","79.284","77.178","24.288","0","60/AUSTIN HEALY/BUGEYE","MINNETONKA MN","2~3D","K-","2~3D","RED"
"Brendan Alexander","23","6","97","B","28","7","0.230","","2:23.037","2:05.717","6","1133.148","5","183.176","79.556","77.163","24.288","0","66/TRIUMPH/TR4 AMBRO","WATERLOO IA","2~3D","E-K-","2~3D","WHITE/BLUE"
"Russell Lane","24","7","101","A","16","3","1 Lap","","1 Lap","1 Lap","5","850.212","4","166.061","87.756","85.701","20.240000000000002","0","65/LOTUS/SUPER 7","EVANSTON IL","2~3D","K-","2~3D","WHITE"
"Victor Frazzell","25","5","441","C","29","6","2:21.209","","1 Lap","1 Lap","5","991.421","5","192.469","75.715","73.495","20.240000000000002","0","68/VW/BEETLE","MILWAUKEE WI","2~3D","K-","2~3D","YELLOW"
"Jon. Bauer","26","2","07","M","18","2","3 Laps","","4 Laps","4 Laps","2","372.667","2","179.305","81.274","78.208","8.096","0","59/AUSTIN HEALEY/BUGEYE SPRITE","MEDFORD WI","2~3D","K-","2~3D","GREEN"
"Nicholas Pirner","27","1","117","E","33","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","59/AUSTIN HEALEY/BUGEYE SPRITE","APPLETON WI","2~3D","K-","2~3D","WHITE"
"Brian Davis","28","1","15","M2","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","62/ELVA COURIER","MEQUON WI","3C~6~8","S-","2~3D","S=95","WHITE/ORANGE"
"George F. Balbach","29","6","0","C","3","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","60/PORSCHE/356 B","LAKE FOREST IL","2~3D","E-K-","2~3D","GREEN"
"Jim. Perry","30","7","1","B","8","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","62/VOLVO/P1800","Larsen WI","2~3D","K-","2~3D","RED"
"Dan Powell","31","8","331","A","21","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","61/AUSTIN HEALEY/300","EDINA MN","2~3D","K-","2~3D","GREEN"
"Dan Reynolds","32","9","135","A","30","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","62/VOLVO/P1800","CORBEIL ON","2~3D","K-","2~3D","BLACK/WHITE/ORANGE"
"Phil Schaefer","33","5","2","D","31","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","59/AUSTIN HEALEY/BUGEYE","MINNEAPOLIS MN","2~3D","K-","2~3D","BLACK"
"Ramiro Malgioglio","34","8","114","B","34","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","64/VOLVO/1800","HICKORY HILLS IL","2~3D","K-","2~3D","RED"
"Steven RixenHSR","35","1","55","VP3","35","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","57/AUSTIN HEALEY/100-6","SHOREVIEW MN","2~3D","K-","2~3D","WHITE/BLUE"
"William Demarest","36","2","47","E","36","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","60/FALCON/COMPETITION II SPOR","VIENNA VA","3C~6~8","S-","2~3D","GREEN"
