"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346","Enduro 2,3,5,6,8","536871240","Grid - Enduro","Qualifying Grid","2023-09-15 20:41:24 UTC","2023-09-15 20:41:24 UTC","FINAL","8","https://racehero.io/events/vscda-ariens-art-on-wheels/results/536871240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Henry Payne","11","5","90","S2","11","5","","","","0 Laps","2","1550.914","2","144.924","0.0","0.0","0.0","0","89/LOLA/90","Bloomfield Hills MI","5~7","E-","5~7","BLACK"
"Mark WhiteHSR","12","1","963","S2B","12","1","","","","0","2","1490.901","8","146.543","0.0","0.0","0.0","0","85/CHEVRON/B63","WAUNAKEE WI","5~7","E-","5~7","SILVER"
"Mark D'Ambrosio","13","3","81","VS2","13","3","","","","2:31.307","2","1427.051","8","150.099","0.0","0.0","0.0","0","85/TIGA/SC85","CHICAGO IL","5~7","E-","5~7","BLACK/RED"
"Erik Pylypchuk","14","1","21","IT","14","1","","","","0","2","1500.88","4","150.273","0.0","0.0","0.0","0","2007/BMI/335I","DEERFIELD IL","6AB~9","E--S-","9","GRAY"
"Robert Gee","15","1","696","AP","15","1","","","","0","2","1461.941","6","150.973","0.0","0.0","0.0","0","69/CHEV/CORVETTE","OAKBROOK IL","6AB~9","E-S-","3AB~6","BLUE/WHITE"
"Mike Kaske","16","4","19","VS2","16","4","","","","1:23.784","2","1359.528","8","153.861","0.0","0.0","0.0","0","86/LOLA/T88","TWIN LAKES WI","5~7","E-","5~7","GREEN"
"Lisa Hansen","17","1","110","HP6","17","1","","","","0","2","1501.073","7","157.631","0.0","0.0","0.0","0","69/PORSCHE/911","GENEVA IL","3C~6~8","E-S-","8","WHITE/ORANGE"
"Dean DeSantisHSR","18","1","33","GTC3","18","1","","","","0","2","1566.496","6","158.058","0.0","0.0","0.0","0","69/PORSCHE/911 RSR","FT LAUDERDALE FL","6AB~9","E-S-","3AB~6","GREEN"
"Francis FloridoHSR","19","1","481","SSB","19","1","","","","0","2","1509.696","7","161.021","0.0","0.0","0.0","0","86/PORSCHE/911","WILTON CT","3C~6~8","E-S-","8","BLUE/YELLOW"
"George F. Balbach","20","1","0","C","20","1","","","","0","2","963.41","3","162.955","0.0","0.0","0.0","0","60/PORSCHE/356 B","LAKE FOREST IL","2~3D","E-K-","2~3D","GREEN"
"Peter Mika","21","1","77","B2","21","1","","","","0","2","1557.703","7","163.372","0.0","0.0","0.0","0","70/LOTUS/EUROPA","MILWAUKEE WI","3C~6~8","E-S-","8","GREEN"
"Christopher Candee","22","1","67","HR6","22","1","","","","0","2","1292.71","1","164.302","0.0","0.0","0.0","0","68/PORSCHE/911","CAMPBELLSPORT WI","3C~6~8","E-S-","8","ORANGE/WHITE"
"Gary Beresford","23","2","08","B2","23","2","","","","0 Laps","2","1419.763","1","165.441","0.0","0.0","0.0","0","72/DATSUN/510","INDIANAPOLIS IN","3C~6~8","E-S-","8","Lime Green"
"Frank Boucher","24","3","511","B2","24","3","","","","0 Laps","2","989.083","1","166.761","0.0","0.0","0.0","0","69/PORSCHE/911","HARTLAND WI","3C~6~8","E-S-","8","BLUE"
"Larry Lunda","25","2","99","C","25","2","","","","1 Lap","1","949.628","1","171.445","0.0","0.0","0.0","0","70/PORSCHE/914","BLACK RIVER FALLS WI","3C~6~8","E-S-","8","S=199","BLUE"
"Michael Recine","26","4","36","B2","26","4","","","","1 Lap","1","1448.502","7","172.057","0.0","0.0","0.0","0","69/ALFA/GTV","CHICAGO IL","3C~6~8","E-S-","8","RED"
"Anthony Jarvis","27","1","72","SM","27","1","","","","0","1","1368.65","7","174.228","0.0","0.0","0.0","0","92/MAZDA/MIATA","LAKE GENEVA WI","3C~6~8","E-S-","3AB~6","BLUE"
"Michael ThomaeHSR","28","1","13","SM2","28","1","","","","0","2","1300.118","1","174.804","0.0","0.0","0.0","0","94/MAZDA/MIATA","WAUWATOSA WI","3C~6~8","E--S-","3AB~6","WHITE/BLUE"
"Skott Burkland HSR","29","1","06","VP2","29","1","","","","0","1","1494.038","7","175.633","0.0","0.0","0.0","0","69/PORSCHE/911","PALM BEACH GARDONS FL","3C~6~8","E--S-","8","WHITE/BLUE"
"Kurt. Marquardt","30","1","8","B","30","1","","","","0","1","1480.338","3","175.858","0.0","0.0","0.0","0","72/MALLOCK/MK11B","SOUTH BEND IN","3C~6~8","E--S-","2~3D","BLUE"
"John Jarvis","31","2","120","SM2","31","2","","","","58.173","2","1358.291","7","176.287","0.0","0.0","0.0","0","99/MAZDA/MIATA","RAINY LAKE COURT IL","3C~6~8","E-S-","3AB~6","BLUE"
"Rick. Gurolnick","32","3","60","C","32","3","","","","8:25.304","2","1468.714","5","177.177","0.0","0.0","0.0","0","60/PORSCHE 356","HAWTHORNE WOODS IL","2~3D","E-K-","2~3D","WHITE"
"Jeffrey Cohen","33","5","05","B2","33","5","","","","1 Lap","1","1364.705","7","179.047","0.0","0.0","0.0","0","73/BMW/2002","EVANSTON IL","3C~6~8","E--S-","8","WHITE"
"Kimberly Meyer","34","6","2","B2","34","6","","","","0 Laps","2","1060.5","7","179.416","0.0","0.0","0.0","0","03/BMW/330CI","ELKHART LAKE WI","3C~6~8","E-S-","3AB~6","BLACK"
"Tom Miller","35","1","39","A","35","1","","","","0","1","1448.769","7","179.885","0.0","0.0","0.0","0","72/DATSUN/240Z","DOUSMAN WI","3C~6~8","E-S-","8","MAROON"
"Mark Alexander","36","2","197","A","36","2","","","","-1 Laps","2","1409.358","5","182.904","0.0","0.0","0.0","0","62/TRIUMPH/TR4","WATERLOO IA","2~3D","E-K-","2~3D","RED"
"Gregory Thompson","37","3","746","A","37","3","","","","1:24.487","2","1533.256","5","183.521","0.0","0.0","0.0","0","63/TRIUMPH/TR4","MAPLEWOOD MN","2~3D","E-K-","2~3D","E=746","RED"
"Terry Stahly","38","7","32","B2","38","7","","","","1 Lap","1","1459.063","7","184.06","0.0","0.0","0.0","0","72/ALFA/GTV2000","BLOOMINGTON IL","3C~6~8","E-S-","8","S=321","RED"
"Brendan Alexander","39","2","97","B","39","2","","","","-1 Laps","2","1469.281","3","186.266","0.0","0.0","0.0","0","66/TRIUMPH/TR4 AMBRO","WATERLOO IA","2~3D","E-K-","2~3D","WHITE/BLUE"
"Chris McGrath","40","4","25","C","40","4","","","","7:31.815","2","1415.225","1","191.653","0.0","0.0","0.0","0","69/MG/C","NAPERVILLE IL","3C~6~8","E-S-","8","BLUE"
"Jacob Thom","41","2","116","SM","41","2","","","","0.023","2","1368.673","1","192.251","0.0","0.0","0.0","0","90/MAZDA/MIATA","WHITEFISH BAY WI","3C~6~8","E-S-","3AB~6","RED"
"John Pickard","42","3","341","B","42","3","","","","-1 Laps","2","1404.08","5","193.21","0.0","0.0","0.0","0","74/MG/B","CHICAGO IL","2~3D","E-K-","2~3D","BLUE/WHITE"
"Robert Cowen","43","8","38","B2","43","8","","","","1 Lap","1","962.377","7","195.614","0.0","0.0","0.0","0","72/ALFA ROMEO/GTV","MEGON WI","3C~6~8","E-S-","8","RED"
"Scott Hyatt","44","5","26","C","44","5","","","","1 Lap","1","734.214","1","201.835","0.0","0.0","0.0","0","74/DATSUN/260 Z","EVANSVILLE IN","3C~6~8","E-S-","8","BLUE"
"Rick Michalek","45","1","68","D","45","1","","","","0","1","943.501","3","208.612","0.0","0.0","0.0","0","68/SAAB/SONEETT V4","KEOSAUQUA IA","2~3D","E-K-","2~3D","BLUE"
"David Brown","46","2","171","D","46","2","","","","0 Laps","1","270.307","3","235.843","0.0","0.0","0.0","0","75/MG/MIDGET","DOWNERS GROVE IL","2~3D","E- K-","2~3D","171","WHITE/RED"
"Anthony Maranto","47","1","797","FC","47","1","","","","0","1","101.679","2","0.0","0.0","0.0","0.0","0","97/VAN DIEMEN/RF97 FC","Gilbert AZ","5~7","E-","5~7","E=797","WHITE"
