"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484354","Practice Gp 6A/B/9","1073743515","P1 - 6A,/B, 9","Practice","2023-09-15 14:45:00 UTC","2023-09-15 15:11:16 UTC","FINAL","10","https://racehero.io/events/vscda-ariens-art-on-wheels/results/1073743515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Arthur Soltys","14","2","014","X","22","1","0.024","","14.818","0 Laps","9","1443.378","5","142.501","102.265","90.867","36.432","1","19/PORSCHE/CAYMAN CS","STREAMWOOD IL","6AB~9","E--S-","9","WHITE/RED"
"Brian Carlson","15","3","8","GT3","2","1","0.914","","15.732","3 Laps","7","1128.711","6","143.415","101.613","90.377","28.336","2","2011/CHEV/CAMARO","WAUNAKE WI","6AB~9","S-","9","s=81","BLUE"
"Lee Milazzo","16","1","28","DP2","1","1","0.460","","16.192","0","7","1130.296","3","143.875","101.288","90.25","28.336","3","09/DAYTONA PROTOTYPE/MK XXII","ST. JOHN IN","6AB~9","E-S-","9","E=28 S=28","SILVER/BLACK"
"Michael Origer","17","2","969","AP","24","1","2.291","","18.483","3:13.475","9","1520.688","6","146.166","99.7","86.247","36.432","1","69/CHEV/CORVETTE","PALATINE IL","6AB~9","S-","3AB~6","BLUE"
"Travis Pfrang","18","3","5","AP","26","3","0.048","","18.531","50.778","8","1377.991","6","146.214","99.668","84.603","32.384","2","69/CHEV/CORVETTE","LITTLE CHUTE WI","6AB~9","S-","3AB~6","ORANGE"
"David RobertsHSR","19","1","52","GT2A","15","1","0.096","","18.627","0","9","1463.168","8","146.31","99.602","89.638","36.432","1","13/AUDI/R8 LMS","CARMEL IN","6AB~9","S-","9","GRAY/RED/BLACK"
"Randy Rosenmerkel","20","5","84","GT1","36","5","0.455","","19.082","1 Lap","5","942.418","4","146.765","99.293","77.316","20.240000000000002","2","82/PONTIAC/TRANS AM","BURLINGTON WI","6AB~9","S-","9","YELLOW"
"Nelson Heumann","21","4","581","GT3","28","4","1.059","","20.141","2 Laps","8","1443.41","7","147.824","98.582","80.769","32.384","2","11/PORSCHE/CAYMAN","SOUTHPORT CT","6AB~9","9","WHITE"
"Tim Cornelius","22","1","47","TA","12","1","0.912","","21.053","0","7","1314.632","6","148.736","97.978","77.596","28.336","3","69/CHEVY/CAMARO/Z28","WATERFORD WI","6AB~9","S-","3AB~6","S=747","GREEN/WHITE"
"Tom Bleecker","23","1","165","BP","11","3","0.595","","21.648","0","7","1195.363","5","149.331","97.587","85.338","28.336","2","65/FORD/MUSTANG FASTBACK","LAKE MILLS WI","6AB~9","S-","3AB~6","WHITE/BLUE"
"Damon. DeSantisHSR","24","1","82","HP3","9","1","0.898","","22.546","0","9","1442.719","6","150.229","97.004","90.908","36.432","1","74/PORSCHE/911 RSR","PLANTATION FL","6AB~9","S-","3AB~6","YELLOW/BLACK"
"Erik Pylypchuk","25","1","21","IT","21","1","0.044","","22.590","0","9","1500.88","7","150.273","96.976","87.386","36.432","1","2007/BMI/335I","DEERFIELD IL","6AB~9","E--S-","9","GRAY"
"Robert Dickey","26","6","96","GT1","31","2","0.092","","22.682","41.785","6","1062.012","5","150.365","96.916","82.331","24.288","2","04/TROTNOW CAMARO/GT1 TA","ORANGE CA","6AB~9","S-","9","BURGANDY"
"Henry Vicioso","27","1","76","AS","14","1","0.190","","22.872","0","9","1523.755","7","150.555","96.794","86.074","36.432","1","65/FORD/MUSTANG","JOLIET IL","6AB~9","S-","3AB~6","BLUE"
"Daniel Parr","28","2","196","TA","40","","0.119","","22.991","1:26.986","5","1401.618","5","150.674","96.717","51.986","20.240000000000002","2","69/CAMARO/Z28","BILO BOND WI","6AB~9","S-","3AB~6","BLACK"
"Brad Dahmer","29","7","45","GT1","37","6","1.024","","24.015","2 Laps","4","787.562","2","151.698","96.065","74.015","16.192","2","05/CHEVY/MONTE CARLO","SHEBOYGAN WI","6AB~9","S-","9","BLUE"
"Robert Gee","30","4","696","AP","25","2","1.038","","25.053","1:01.592","8","1388.805","6","152.736","95.412","83.944","32.384","2","69/CHEV/CORVETTE","OAKBROOK IL","6AB~9","E-S-","3AB~6","BLUE/WHITE"
"Travis SullivanHSR","31","1","20","GT4B","16","1","0.434","","25.487","0","7","1231.227","6","153.17","95.141","82.852","28.336","2","15/PORSCHE/981 CAYMAN GTR/CS","TOUTMAN NC","6AB~9","S-","9","WHITE"
"Evan Pecore","32","2","194","AS","29","3","0.837","","26.324","50.575","9","1574.33","6","154.007","94.624","83.309","36.432","1","12/FORD/MUSTANG GT","NEWTON WI","6AB~9","S-","9","BLUE"
"Damon Bosell","33","3","117","AS","17","2","3.924","","30.248","3 Laps","6","1072.811","6","157.931","92.273","81.503","24.288","1","65/FORD FALCON","CAMBRIDGE MN","6AB~9","S-","3AB~6","WHITE"
"Chip Boatright","34","2","113","BP","6","2","4.740","","34.988","2 Laps","5","912.254","3","162.671","89.584","79.872","20.240000000000002","2","69/CHEV/ROADSTER","MUNDELEIN IL","6AB~9","S-","3AB~6","RED"
"Simon LaneHSR","35","3","921","BP","20","4","1.214","","36.202","4:04.021","8","1439.384","7","163.885","88.921","80.995","32.384","1","63/CHEV/CORVETTE","NORTHWOOD UK","6AB~9","S-","3AB~6","RED"
"Zackary Tenorio","36","1","57","GTS","30","1","0.642","","36.844","0","3","641.891","2","164.527","88.574","68.109","12.144","2","95/FORD/MUSTANG","FOND DU LAC WI","6AB~9","S-","3AB~6","ORANGE"
"Fritz Seidel","37","4","851","BP","4","1","0.509","","37.353","5 Laps","2","353.738","2","165.036","88.301","82.393","8.096","1","73/PORSCHE/911 RSR","MILWAUKEE WI","6AB~9","S-","3AB~6","BLUE"
"Todd Stuckart","38","1","291","A","19","1","0.405","","37.758","0","8","1486.223","7","165.441","88.085","78.442","32.384","2","59/DEMAR/DEVIN MK","HARTLAND WI","3C~6~8","K-","3AB~6","SILVER"
"Randall Alexander","39","1","07","GTO","35","1","0.954","","38.712","0","4","831.095","2","166.395","87.58","70.138","16.192","2","03/BMW/M3","OREGON WI","3C~6~8","S-","3AB~6","WHITE"
"Scott Graham","40","3","169","TA","27","2","0.114","","38.826","4 Laps","3","634.19","2","166.509","87.52","68.936","12.144","2","69/PONTIAC/FIREBIRD","NEW FRANKLEN WI","6AB~9","S-","3AB~6","WHITE"
"Bill TreffertHSR","41","1","124","VP1","3","1","1.892","","40.718","0","5","946.619","2","168.401","86.536","76.973","20.240000000000002","2","60/CHEVROLET CORVETTE","NAPLES FL","6AB~9","S-","3AB~6","BLACK"
"Tom Walega","42","5","471","BP","23","5","1.913","","42.631","4 Laps","3","639.463","2","170.314","85.564","68.367","12.144","2","66/FORD/MUSTANG","NAPERVILLE IL","6AB~9","S-","3AB~6","WHITE/BLUE"
"Chuck Ward","43","5","31","AP","42","","4.068","","46.699","2:12.041","7","1459.254","6","174.382","83.568","69.905","28.336","1","69/CHEV/CORVETTE","SEATAC WA","6AB~9","S-","3AB~6","ORANGE/BLACK"
"Daryn Bosell","44","6","361","AP","41","","9.803","","56.502","1 Lap","5","1117.092","3","184.185","79.12","65.226","20.240000000000002","2","64/CHEV/CORVETTE","COON RAPIDS MN","6AB~9","S-","3AB~6","SILVER/BLUE"
"Jerry Groose","45","2","163","A","43","","7.527","","1:04.029","4 Laps","4","954.747","3","191.712","76.014","61.054","16.192","2","63/CHEV/CORVETTE","NEW FRANKEN WI","6AB~9","S-","3AB~6","RED"
"Dean DeSantisHSR","46","1","33","GTC3","8","1","13.757","","1:17.786","0","1","224.738","1","205.469","70.925","64.844","4.048","1","69/PORSCHE/911 RSR","FT LAUDERDALE FL","6AB~9","E-S-","3AB~6","GREEN"
