"Event ID","Event Name","Started At","Ended At"
"161-140-2147484330-20230916","VSCDA Ariens Art on Wheels","2023-09-15 13:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349","Practice Gp 10","1073743523","P2 - 10","Practice","2023-09-15 20:15:00 UTC","2023-09-15 20:41:50 UTC","FINAL","8","https://racehero.io/events/vscda-ariens-art-on-wheels/results/1073743523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color","Email"
"Barrett Schwarzlose","29","29","116","FV","35","35","0.187","","13.626","14.7","7","1545.4","6","194.074","75.089","66.009","28.336","1","68/ZINK/FV","FOREST HILL TX","V-EL-","10","blue","EL"
"Pat Summerville","30","30","771","FV","11","11","0.558","","14.184","1 Lap","7","1411.022","5","194.632","74.874","72.295","28.336","1","69/KAIMANN FV","DENSISON TX","10","V-EL-","10","GREEN","771"
"John Todd","31","31","571","FV","28","28","0.395","","14.579","2 Laps","6","1269.873","5","195.027","74.722","68.855","24.288","2","69/LYNX/B","OLDENBURG IN","10","V-EL-","10","RED","571"
"John Kennelly","32","32","7","FV","15","15","6.009","","20.588","6 Laps","2","436.702","1","201.036","72.489","66.74","8.096","2","69/LYNX/B","GUILFORD CT","10","V-EL-","10","BLUE","177"
"Chris Poncin","33","33","32","FV","31","31","3.905","","24.493","1 Lap","7","1515.962","7","204.941","71.107","67.29","28.336","1","72/CAMPBELL/FORMULA VEE","PENRYN CA","10","V-EL-","10","EL=732","RED/WHITE/BLUE","732"
"Reagan Schwarzlose","34","34","91","FV","36","","1.519","","26.012","1:06.877","5","1597.577","3","206.46","70.584","45.609","20.240000000000002","1","65/AUTODYNAMICS/FV","COLLEYVILLE TX","10","V-EL-","10","SILVER/RED","91"
"Jean-Pierre Carter","35","35","119","FV","33","33","0.130","","26.142","1:09.537","7","1600.237","6","206.59","70.54","63.747","28.336","1","68/ZINK/FV","HOUSTON TX","10","V-EL-","10","GREY","119"
"Reed Evans","36","36","261","FV","32","32","2.569","","28.711","7 Laps","1","258.667","1","209.159","69.673","56.338","4.048","1","65/AUTODYNAMICS/FV","FAYETTEVILLE AR","10","V-EL-","10","RED","261"
"Bill Griffith","37","37","66","FV","0","","","","","8 Laps","0","245.687","0","0.0","0.0","0.0","0.0","1","69/VEE WARRIOR/FV","CEDAR HILL TX","10","V-EL-","10","EL=661","BLACK/SILVER","661"
"Erik Jacobsen","38","38","77","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","68/LYNX/B","LOMBARD IL","10","V-EL-","10","BLUE","77"
