"Event ID","Event Name","Started At","Ended At"
"9-40-2147484207-20210227","BMW Road Atlanta (Feb)","2021-02-27 13:50:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","Peachtree chapter","1073744114","Qualify1","Qualifying","2021-02-27 15:20:00 UTC","2021-02-27 15:38:23 UTC","PROVISIONAL","7","https://racehero.io/events/bmw-road-atlanta-feb-2021/results/1073744114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Sergio Ramirez - Spec E46","19","11","467","Spec E46","3","3","0.130","","6.451","1 Lap","6","730.224","5","100.729","90.778","75.133","15.24","1","E46 330i","Black","South Atlantic","Yes","Rookie"
"Jeff Bennett - Spec E46","20","12","181","Spec E46","1","1","0.159","","6.610","1 Lap","6","731.353","5","100.888","90.635","75.017","15.24","1","E46 330i","Black","South Atlantic","Yes","Competition"
"John Perkins - Spec E46","21","13","16","Spec E46","4","4","0.176","","6.786","2.737","7","851.902","6","101.064","90.477","75.135","17.78","1","E46 330Ci","white","South Atlantic","Yes","Provisional"
"Chris Randall - Spec E46","22","14","128","Spec E46","21","16","0.506","","7.292","3 Laps","4","815.481","3","101.57","90.027","44.852","10.16","2","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Keith Primozic - DM","23","2","072","DM","28","2","1.083","","8.375","2:12.654","6","834.51","4","102.653","89.077","65.744","15.24","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Bob Perritt - IP","24","4","57","IP","16","2","0.030","","8.405","1:16.664","6","791.667","4","102.683","89.051","69.302","15.24","1","E36 M3","white gray","North Central","Yes","Competition"
"William Harris - HP","25","1","84","HP","30","","0.219","","8.624","0","4","694.551","2","102.902","88.861","52.661","10.16","1","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Rookie"
"Rob Eskew - Spec E46","26","15","012","Spec E46","9","8","1.079","","9.703","3 Laps","4","552.448","1","103.981","87.939","66.207","10.16","1","E46 330i","Red & Black","South Atlantic","Yes","Competition"
"Michael Kerner - IP","27","5","315","IP","11","1","0.658","","10.361","1:20.751","6","795.754","5","104.639","87.386","68.946","15.24","1","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"David Garraux - HS","28","1","77","HS","24","1","1.183","","11.544","0","6","844.439","5","105.822","86.409","64.971","15.24","1","E46 M3","Silver","North Atlantic","Yes","Competition"
"Brian Dehler - Spec E46","29","16","820","Spec E46","20","15","0.773","","12.317","1 Lap","6","838.143","5","106.595","85.783","65.459","15.24","1","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Jason Varnell - KP","30","1","035","KP","31","","0.500","","12.817","0","5","804.213","4","107.095","85.382","56.851","12.7","1","E30 325i","Red","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","31","2","002","KP","31","1","0.622","","13.439","0 Laps","5","771.759","4","107.717","84.889","59.241","12.7","1","E30 325i","Grey","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","32","1","01","SE30","32","1","0.950","","14.389","0","5","787.98","4","108.667","84.147","58.022","12.7","1","E30 E30","White","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","33","17","31","Spec E46","29","18","2.259","","16.648","2 Laps","5","747.709","4","110.926","82.433","61.147","12.7","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"David Harrison - KP","34","3","054","KP","32","","2.438","","19.086","28.367","5","832.58","4","113.364","80.661","54.914","12.7","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"John Butler - IP","35","6","211","IP","36","","0.645","","19.731","1:48.955","2","823.958","1","114.009","80.204","22.195","5.08","1","E36 M3","White","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","36","18","42","Spec E46","26","17","1.328","","21.059","2 Laps","5","768.435","4","115.337","79.281","59.498","12.7","1","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Matt Eastling - Spec E46","37","19","770","Spec E46","30","19","","","","6 Laps","1","685.264","0","0.0","0.0","13.344","2.54","2","E46 330","Black","South Atlantic","Yes","Competition"
"Clyde Hill - IP","38","7","222","IP","0","","","","","5 Laps","0","142.483","0","0.0","0.0","0.0","0.0","1","E36 M3","White","South Central","Yes","Competition"
"Steve Liadis - HP","39","2","46","HP","0","","","","","3:55.955","0","930.506","0","0.0","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Michael Rubin - Spec E46","40","20","75","Spec E46","10","9","","","","2 Laps","5","659.161","3","106.179","86.119","69.361","12.7","0","E46 330","White/Black","North Atlantic","Yes","Rookie"
