"Event ID","Event Name","Started At","Ended At"
"9-40-2147484207-20210227","BMW Road Atlanta (Feb)","2021-02-27 13:50:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","Peachtree chapter","1073744115","1-Sprint 100%","Race","2021-02-27 17:50:00 UTC","2021-02-27 18:28:02 UTC","PROVISIONAL","15","https://racehero.io/events/bmw-road-atlanta-feb-2021/results/1073744115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Chris Randall - Spec E46","26","12","128","Spec E46","28","14","0.367","","1 Lap","1 Lap","14","1772.152","14","98.824","92.528","72.238","35.56","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Michael Rohrbaugh - Spec E46","27","13","913","Spec E46","16","8","3.858","","1 Lap","1 Lap","14","1776.01","3","100.606","90.889","72.081","35.56","0","E46 330i","Black","South Atlantic","Yes","Provisional"
"Justin Bombard - Spec E46","28","14","64","Spec E46","18","9","0.287","","1 Lap","1 Lap","14","1776.297","13","99.783","91.639","72.069","35.56","0","E46 330ci","Red / Black","South Atlantic","Yes","Provisional"
"John Perkins - Spec E46","29","15","16","Spec E46","26","13","5.611","","1 Lap","1 Lap","14","1781.908","12","100.664","90.837","71.842","35.56","0","E46 330Ci","white","South Atlantic","Yes","Provisional"
"Jason Varnell - KP","30","1","035","KP","27","1","28.729","","1 Lap","0","14","1810.637","2","105.205","86.916","70.702","35.56","0","E30 325i","Red","South Atlantic","Yes","Competition"
"Brian Dehler - Spec E46","31","16","820","Spec E46","34","16","1.465","","1 Lap","25.491","14","1812.102","3","104.86","87.202","70.645","35.56","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","32","17","42","Spec E46","38","18","1.928","","1 Lap","27.419","14","1814.03","5","105.864","86.375","70.57","35.56","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","33","18","31","Spec E46","36","17","6.406","","1 Lap","33.825","14","1820.436","4","106.111","86.174","70.322","35.56","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","34","1","01","SE30","31","1","0.331","","1 Lap","0","14","1820.767","6","107.401","85.139","70.309","35.56","0","E30 E30","White","South Atlantic","Yes","Competition"
"David Harrison - KP","35","2","054","KP","33","3","1.015","","1 Lap","11.145","14","1821.782","13","106.953","85.495","70.27","35.56","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","36","3","002","KP","29","2","3 Laps","","4 Laps","3 Laps","11","1566.837","3","106.42","85.924","64.196","27.94","1","E30 325i","Grey","South Atlantic","Yes","Competition"
"Matt Eastling - Spec E46","37","19","770","Spec E46","40","19","3 Laps","","7 Laps","28.281","8","1814.892","6","105.004","87.082","40.307","20.32","1","E46 330","Black","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","38","3","63","CM","5","2","3 Laps","","DNF","10 Laps","5","1212.12","3","95.83","95.419","37.719","12.7","1","E36 M3","Orange","North Central","Yes","Competition"
