"Event ID","Event Name","Started At","Ended At"
"9-40-2147484207-20210227","BMW Road Atlanta (Feb)","2021-02-27 13:50:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","Peachtree chapter","536871305","Entire weekend","Qualifying Grid","2021-03-01 12:58:11 UTC","2021-03-01 12:58:11 UTC","FINAL","7","https://racehero.io/events/bmw-road-atlanta-feb-2021/results/536871305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"John Butler - IP","11","4","211","IP","11","4","","","","1 Lap","6","974.925","5","97.872","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Rob Eskew - Spec E46","12","3","012","Spec E46","12","3","","","","9:06.592","6","2333.664","4","97.9","0.0","0.0","0.0","0","E46 330i","Red & Black","South Atlantic","Yes","Competition"
"Mark Issa - Spec E46","13","4","107","Spec E46","13","4","","","","9:04.606","6","2331.678","4","98.0","0.0","0.0","0.0","0","E46 E46","Blue/Wht/Red","South Atlantic","Yes","Provisional"
"Jared Stoops - Spec E46","14","5","303","Spec E46","14","5","","","","-1 Laps","7","1355.277","5","98.105","0.0","0.0","0.0","0","E46 330i","Silver","South Atlantic","Yes","Provisional"
"Philippe Pellerin - Spec E46","15","6","142","Spec E46","15","6","","","","9:23.674","6","2350.746","4","98.169","0.0","0.0","0.0","0","E46 330i","White Pink Teal","South Atlantic","Yes","Provisional"
"Chris Randall - Spec E46","16","7","128","Spec E46","16","7","","","","1:02:05.767","7","5512.839","6","98.341","0.0","0.0","0.0","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Bob Perritt - IP","17","5","57","IP","17","5","","","","17:29.068","4","2545.323","6","98.517","0.0","0.0","0.0","0","E36 M3","white gray","North Central","Yes","Competition"
"John Clark - Spec E46","18","8","313","Spec E46","18","8","","","","7.366","4","1794.438","3","98.603","0.0","0.0","0.0","0","E46 330i","Camo","South Atlantic","Yes","Provisional"
"Les McCrary - Spec E46","19","9","816","Spec E46","19","9","","","","10.328","6","1797.4","3","98.762","0.0","0.0","0.0","0","E46 330ci","Red/White/Blue","South Atlantic","Yes","Provisional"
"Matthew Joos - IP","20","6","22","IP","20","6","","","","5 Laps","2","659.344","2","98.774","0.0","0.0","0.0","0","E36 M3","Estoril Blue","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","21","10","181","Spec E46","21","10","","","","1:00:43.495","6","5430.567","6","98.916","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"John Park - Spec E46","22","11","81","Spec E46","22","11","","","","1:00:29.589","6","5416.661","6","99.242","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Steve Liadis - HP","23","1","46","HP","23","1","","","","0","7","5500.932","6","99.364","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Sergio Ramirez - Spec E46","24","12","467","Spec E46","24","12","","","","11.291","4","1798.363","3","99.479","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Rookie"
"David Garraux - HS","25","1","77","HS","25","1","","","","0","7","2359.471","4","99.479","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Justin Bombard - Spec E46","26","13","64","Spec E46","26","13","","","","0 Laps","6","1776.297","3","99.783","0.0","0.0","0.0","0","E46 330ci","Red / Black","South Atlantic","Yes","Provisional"
"Keith Primozic - DM","27","2","072","DM","27","2","","","","50:40.22","6","5430.851","6","100.158","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"William Harris - HP","28","2","84","HP","28","2","","","","2 Laps","5","2366.963","4","100.431","0.0","0.0","0.0","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Rookie"
"Michael Rohrbaugh - Spec E46","29","14","913","Spec E46","29","14","","","","1 Lap","5","1761.125","5","100.464","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Provisional"
"John Perkins - Spec E46","30","15","16","Spec E46","30","15","","","","2 Laps","4","1781.908","3","100.664","0.0","0.0","0.0","0","E46 330Ci","white","South Atlantic","Yes","Provisional"
"William Harris / Christopher Joos - HP","31","3","84","HP","31","3","","","","6 Laps","1","5436.978","6","100.843","0.0","0.0","0.0","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Rookie"
"Michael Kerner - IP","32","7","315","IP","32","7","","","","5:42.103","7","1838.358","3","101.25","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","33","16","42","Spec E46","33","16","","","","10:21.337","7","2408.409","4","103.039","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Matt Eastling - Spec E46","34","17","770","Spec E46","34","17","","","","0 Laps","6","1597.984","7","103.073","0.0","0.0","0.0","0","E46 330","Black","South Atlantic","Yes","Competition"
"Brian Dehler - Spec E46","35","18","820","Spec E46","35","18","","","","1:00:52.158","7","5439.23","6","103.596","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","36","19","31","Spec E46","36","19","","","","10:17.92","7","2404.992","4","103.958","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Michael Rubin - Spec E46","37","20","75","Spec E46","37","20","","","","1:00:49.429","4","5436.501","6","104.733","0.0","0.0","0.0","0","E46 330","White/Black","North Atlantic","Yes","Rookie"
"Jason Varnell - KP","38","1","035","KP","38","1","","","","0","7","2416.078","4","104.96","0.0","0.0","0.0","0","E30 325i","Red","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","39","1","01","SE30","39","1","","","","0","6","5451.083","6","106.176","0.0","0.0","0.0","0","E30 E30","White","South Atlantic","Yes","Competition"
"David Harrison / Simone Harrison - KP","40","2","054","KP","40","2","","","","51:50.088","1","5526.166","6","106.195","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","41","3","002","KP","41","3","","","","0 Laps","7","1566.837","3","106.42","0.0","0.0","0.0","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"David Harrison - KP","42","4","054","KP","42","4","","","","1 Lap","6","1821.782","3","106.953","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Todd Brown - DM","43","3","801","DM","43","3","","","","4 Laps","1","282.008","7","109.686","0.0","0.0","0.0","0","F22 M2 CSR","White","South Atlantic","Yes","Competition"
