"Event ID","Event Name","Started At","Ended At"
"9-40-2147484207-20210227","BMW Road Atlanta (Feb)","2021-02-27 13:50:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","Peachtree chapter","536871301","2-Sat Enduro","Qualifying Grid","2021-02-27 20:08:58 UTC","2021-02-27 20:08:58 UTC","FINAL","1","https://racehero.io/events/bmw-road-atlanta-feb-2021/results/536871301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Rob Eskew - Spec E46","11","3","012","Spec E46","11","3","","","","0 Laps","1","1767.034","1","98.138","0.0","0.0","0.0","0","E46 330i","Red & Black","South Atlantic","Yes","Competition"
"Jared Stoops - Spec E46","12","4","303","Spec E46","12","4","","","","12.001","1","1799.073","1","98.279","0.0","0.0","0.0","0","E46 330i","Silver","South Atlantic","Yes","Provisional"
"Philippe Pellerin - Spec E46","13","5","142","Spec E46","13","5","","","","7.537","1","1794.609","1","98.602","0.0","0.0","0.0","0","E46 330i","White Pink Teal","South Atlantic","Yes","Provisional"
"John Clark - Spec E46","14","6","313","Spec E46","14","6","","","","7.366","1","1794.438","1","98.603","0.0","0.0","0.0","0","E46 330i","Camo","South Atlantic","Yes","Provisional"
"Les McCrary - Spec E46","15","7","816","Spec E46","15","7","","","","10.328","1","1797.4","1","98.762","0.0","0.0","0.0","0","E46 330ci","Red/White/Blue","South Atlantic","Yes","Provisional"
"Chris Randall - Spec E46","16","8","128","Spec E46","16","8","","","","0 Laps","1","1772.152","1","98.824","0.0","0.0","0.0","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Bob Perritt - IP","17","4","57","IP","17","4","","","","22.044","1","1785.989","1","98.941","0.0","0.0","0.0","0","E36 M3","white gray","North Central","Yes","Competition"
"Jeff Bennett - Spec E46","18","9","181","Spec E46","18","9","","","","0 Laps","1","1771.785","1","99.213","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Mark Issa - Spec E46","19","10","107","Spec E46","19","10","","","","9.644","1","1796.716","1","99.243","0.0","0.0","0.0","0","E46 E46","Blue/Wht/Red","South Atlantic","Yes","Provisional"
"John Park - Spec E46","20","11","81","Spec E46","20","11","","","","15.095","1","1802.167","1","99.294","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Sergio Ramirez - Spec E46","21","12","467","Spec E46","21","12","","","","11.291","1","1798.363","1","99.479","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Rookie"
"Justin Bombard - Spec E46","22","13","64","Spec E46","22","13","","","","0 Laps","1","1776.297","1","99.783","0.0","0.0","0.0","0","E46 330ci","Red / Black","South Atlantic","Yes","Provisional"
"John Butler - IP","23","5","211","IP","23","5","","","","49.401","1","1813.346","1","100.087","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Keith Primozic - DM","24","2","072","DM","24","2","","","","32.536","1","1794.292","1","100.386","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Michael Rohrbaugh - Spec E46","25","14","913","Spec E46","25","14","","","","0 Laps","1","1776.01","1","100.606","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Provisional"
"John Perkins - Spec E46","26","15","16","Spec E46","26","15","","","","0 Laps","1","1781.908","1","100.664","0.0","0.0","0.0","0","E46 330Ci","white","South Atlantic","Yes","Provisional"
"Steve Liadis - HP","27","1","46","HP","27","1","","","","0","1","1801.201","1","100.707","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Michael Kerner - IP","28","6","315","IP","28","6","","","","1:14.413","1","1838.358","1","101.25","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"William Harris - HP","29","2","84","HP","29","2","","","","46.035","1","1847.236","1","101.538","0.0","0.0","0.0","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Rookie"
"David Garraux - HS","30","1","77","HS","30","1","","","","0","1","1806.38","1","101.806","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Brian Dehler - Spec E46","31","16","820","Spec E46","31","16","","","","25.03","1","1812.102","1","104.86","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Matt Eastling - Spec E46","32","17","770","Spec E46","32","17","","","","27.82","1","1814.892","1","105.004","0.0","0.0","0.0","0","E46 330","Black","South Atlantic","Yes","Competition"
"Jason Varnell - KP","33","1","035","KP","33","1","","","","0","1","1810.637","1","105.205","0.0","0.0","0.0","0","E30 325i","Red","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","34","18","42","Spec E46","34","18","","","","26.958","1","1814.03","1","105.864","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","35","19","31","Spec E46","35","19","","","","33.364","1","1820.436","1","106.111","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","36","2","002","KP","36","2","","","","0 Laps","1","1566.837","1","106.42","0.0","0.0","0.0","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"David Harrison - KP","37","3","054","KP","37","3","","","","11.145","1","1821.782","1","106.953","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","38","1","01","SE30","38","1","","","","0","1","1820.767","1","107.401","0.0","0.0","0.0","0","E30 E30","White","South Atlantic","Yes","Competition"
