"Event ID","Event Name","Started At","Ended At"
"9-40-2147484207-20210227","BMW Road Atlanta (Feb)","2021-02-27 13:50:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","Peachtree chapter","1073744113","Practice","Practice","2021-02-27 13:50:00 UTC","2021-02-27 14:20:12 UTC","PROVISIONAL","4","https://racehero.io/events/bmw-road-atlanta-feb-2021/results/1073744113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Chris Randall - Spec E46","18","11","128","Spec E46","27","","0.592","","9.600","1 Lap","3","1498.964","3","112.116","81.558","18.301","7.62","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","19","1","002","KP","18","1","0.154","","9.754","0","4","1558.039","4","112.27","81.447","23.476","10.16","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Michael Kerner - IP","20","4","315","IP","2","1","0.465","","10.219","0 Laps","4","1500.14","3","112.735","81.111","24.382","10.16","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"David Garraux - HS","21","1","77","HS","26","","0.047","","10.266","0","3","1498.585","2","112.782","81.077","18.305","7.62","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Mike Sewell - SE30","22","1","01","SE30","32","","0.982","","11.248","0","2","1541.344","2","113.764","80.377","11.865","5.08","0","E30 E30","White","South Atlantic","Yes","Competition"
"Steve Liadis - HP","23","1","46","HP","8","1","0.257","","11.505","0","4","1540.76","3","114.021","80.196","23.739","10.16","0","E46 M3","White","North Atlantic","Yes","Competition"
"Randy Hassett - IP","24","5","180","IP","3","2","0.336","","11.841","0 Laps","4","1524.754","4","114.357","79.96","23.988","10.16","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Keith Primozic - DM","25","1","072","DM","30","","0.298","","12.139","0","3","1599.455","2","114.655","79.752","17.151","7.62","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Jason Varnell - KP","26","2","035","KP","20","2","2.126","","14.265","13.042","4","1571.081","3","116.781","78.3","23.281","10.16","0","E30 325i","Red","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","27","12","42","Spec E46","21","13","0.273","","14.538","1:29.336","4","1597.101","3","117.054","78.118","22.901","10.16","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Samuel Siemon - Spec E46","28","13","14","Spec E46","12","7","1.045","","15.583","1 Lap","3","1447.405","2","118.099","77.427","18.953","7.62","0","E46 330ci","White/Blue","South Atlantic","Yes","Rookie"
"Brian Dehler - Spec E46","29","14","820","Spec E46","16","10","0.050","","15.633","1 Lap","3","1484.145","3","118.149","77.394","18.483","7.62","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Michael Rubin - Spec E46","30","15","75","Spec E46","28","","0.775","","16.408","15.8","3","1523.565","3","118.924","76.889","18.005","7.62","0","E46 330","White/Black","North Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","31","16","31","Spec E46","4","2","0.348","","16.756","46.754","4","1554.519","3","119.272","76.665","23.529","10.16","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Matt Eastling - Spec E46","32","17","770","Spec E46","31","","38.581","","55.337","3 Laps","1","1406.242","1","157.853","57.927","6.502","2.54","0","E46 330","Black","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","33","2","1","DM","0","","","","","3 Laps","0","179.326","0","0.0","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"David Harrison - KP","34","3","054","KP","0","","","","","4 Laps","0","257.189","0","0.0","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Clyde Hill - IP","35","6","222","IP","0","","","","","4 Laps","0","269.403","0","0.0","0.0","0.0","0.0","0","E36 M3","White","South Central","Yes","Competition"
"John Butler - IP","36","7","211","IP","0","","","","","4 Laps","0","1527.206","0","0.0","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
