"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484084-20150221","CVAR's Farewell to TWS","2015-02-21 14:00:00 UTC","2015-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085","Group 1","1073743519","G1 P&Q","Qualifying","2015-02-21 14:56:00 UTC","2015-02-21 15:09:09 UTC","FINAL","5","https://racehero.io/events/cvar-s-farewell-to-tws-2015/results/1073743519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Fershtand","11","4","47","AS","26","15","0.609","","8.076","1 Lap","4","594.842","4","122.571","85.175","70.204","11.6","1","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Thomas Upton","12","2","77","FIA","12","3","0.111","","8.187","2:17.128","4","649.919","4","122.682","85.098","64.254","11.6","2","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Carl Janin","13","5","18","AS","7","3","0.406","","8.593","1 Lap","4","550.635","2","123.088","84.817","75.84","11.6","1","Texas","Ford","Dallas","1968","Mustang","Blue"
"Michael Saxe","14","3","979","FIA","6","2","1.236","","9.829","46.207","4","558.998","2","124.324","83.974","74.705","11.6","1","Texas","Porsche","College Station","1978","911","White"
"James Sharp","15","6","85","AS","27","16","0.368","","10.197","1 Lap","4","616.53","4","124.692","83.726","67.734","11.6","2","Tulsa","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Steven Cole","16","4","44","BP","14","2","0.380","","10.577","0 Laps","4","567.199","4","125.072","83.472","73.625","11.6","1","Texas","Chevrolet","Dallas","1963","Corvette Swc","White/Blue"
"Jim Sandberg","17","3","84","AP","11","1","0.903","","11.480","2:27.284","5","696.806","4","125.975","82.874","74.913","14.5","1","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Steve Coleman","18","7","80","AS","18","9","1.698","","13.178","1 Lap","4","585.275","2","127.673","81.771","71.351","11.6","1","Texas","Ford","Azle","1969","Boss 302","Gulf"
"Bobby Whitehead","19","8","54","AS","15","7","0.244","","13.422","1:02.127","5","713.634","3","127.917","81.615","73.147","14.5","1","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Colby Lemmons","20","9","65","AS","17","8","0.044","","13.466","1 Lap","4","587.847","3","127.961","81.587","71.039","11.6","1","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"Gene Hassell","21","10","83","AS","21","12","2.520","","15.986","1 Lap","4","611.401","4","130.481","80.012","68.302","11.6","1","Texas","Ford","Austin","1968","Mustang","Red/White"
"Kirby Schrader","22","4","449","FIA","13","4","0.280","","16.266","3:21.87","5","714.661","3","130.761","79.84","73.042","14.5","1","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Bill Kuers","23","5","20","BP","23","3","1.013","","17.279","32.016","4","617.926","3","131.774","79.227","67.581","11.6","1","Texas","Ford","Houston","1965","Mustang","White"
"Robert Cobb","24","11","6","AS","30","17","0.893","","18.172","2 Laps","3","492.984","3","132.667","78.693","63.531","8.7","1","Texas","Amc","Magnolia","1971","Javelin","Red/White/Blue"
"Michael Lovay","25","12","52","AS","10","6","0.891","","19.063","1:27.685","5","739.192","3","133.558","78.168","70.618","14.5","1","Texas","Ford","New Braunfels","1969","Mustang-Boss 302","Red/Black"
"Alan Trotter","26","5","96","FIA","28","5","0.478","","19.541","2:10.223","4","643.014","4","134.036","77.89","64.944","11.6","1","Texas","Chevrolet","Dallas","1969","Corvette","Yellow/Red"
"Jay Seligman","27","13","02","AS","22","13","0.745","","20.286","1 Lap","4","616.913","3","134.781","77.459","67.692","11.6","1","Texas","Ford","Magnolia","1966","Mustang","Red/White"
"Daryl Gough","28","14","08","AS","20","11","0.293","","20.579","1 Lap","4","616.453","4","135.074","77.291","67.742","11.6","1","Texas","Camaro","Colleyville","1968","Sedan","Blue/Yellow"
"Jeff Neathery","29","15","19","AS","19","10","2.326","","22.905","1 Lap","4","615.308","2","137.4","75.983","67.868","11.6","1","Missouri","Ford","Kingsville","1966","Mustang","Green"
"Tom Hassell","30","16","16","AS","25","14","17.659","","40.564","4 Laps","1","213.116","1","155.059","67.329","48.987","2.9","1","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Joseph Conte","31","17","4","AS","8","4","9.188","","49.752","4 Laps","1","182.345","1","164.247","63.563","57.254","2.9","1","Texas","Amc","Houston","1968","Javelin","Red/White/Blue"
"Richard Hunter","32","18","58","AS","0","","","","","5 Laps","0","407.36","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Georgetown","1967","Mustang","White"
"Doug Schultz","33","6","7","BP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Richmond","1965","Mustang","White"
"Joe Robau","34","7","11","BP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Sugar Land","1964","Corvette","White"
"Seth Higgins","35","6","31","FIA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Mark Mcilyar","36","4","33","AP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Steve Coleman","37","19","80","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"Lee Wilkins","38","7","444","FIA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1973","911 Rs","Green"
