"Event ID","Event Name","Started At","Ended At"
"117-36-2147483651-20180505","LDRL Desert Dash 2018","2018-05-04 23:35:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Lucky Dogs","1073741828","Practice","Qualifying","2018-05-05 16:00:00 UTC","2018-05-05 16:52:35 UTC","FINAL","21","https://racehero.io/events/ldrl-desert-dash-2018/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"Rooster Juice Racing","39","9","902","LDRL C","45","","","","23.740","9 Laps","7","2100.37","7","121.055","74.346","29.995","17.5","2","Porsche","944"
"Hella Kitty","40","10","917","LDRL C","32","","","","23.887","7 Laps","9","2011.839","7","121.202","74.256","40.262","22.5","2","Mazda","Miata"
"Marbololo Racing","41","11","88","LDRL C","3","1","","","25.388","4 Laps","12","2393.658","7","122.703","73.348","45.119","30.0","4","VW","Jetta MK2"
"Team Black Bird","42","12","695","LDRL C","34","","","","25.618","9 Laps","7","1646.361","7","122.933","73.211","38.266","17.5","2","Chevy","Camaro"
"Faster Farms Racing","43","13","43","LDRL C","47","","","","26.127","13 Laps","3","1314.639","3","123.442","72.909","20.538","7.5","1","Plymouth","Belvedere II"
"Dudes Ex Machina","44","14","200","LDRL C","19","","","","26.855","7 Laps","9","1795.499","1","124.17","72.481","45.113","22.5","2","Datsun","200sx"
"Silver Fern Angels","45","15","57","LDRL C","14","4","","","27.412","1 Lap","15","2389.312","8","124.727","72.158","56.502","37.5","1","Mazda","Miata"
"Team TRD","46","16","96","LDRL C","25","","","","27.494","11 Laps","5","2395.076","3","124.809","72.11","18.789","12.5","3","Toyota","Celica"
"West German Pushrodders","47","17","928","LDRL C","27","","","","35.054","8 Laps","8","2098.342","2","132.369","67.992","34.313","20.0","3","Porsche","928"
"Pit Crew Revenge","48","18","332","LDRL C","39","","","","","13 Laps","3","1256.337","0","0.0","0.0","21.491","7.5","3","BMW","525"
"MINI MADNESS","49","19","TBD","LDRL C","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MINI","COOPER S"
"Taco Ninja's #1","50","20","11","LDRL C","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Accord"
"5150","51","21","19","LDRL C","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Chase-ing Cancer","52","22","21","LDRL C","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","e36"
"Taco Ninja's #2","53","23","34","LDRL C","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","Rabbit"
"crash test mummies","54","24","40","LDRL C","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Focus"
"Angelic Bastards","55","25","75","LDRL C","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","330"
"car error panamericana","56","26","140","LDRL C","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mercedes","190e"
"Too Stupid To Know Better","57","27","172","LDRL C","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volvo","740 Turbo"
"Screaming Chicken Racing","58","28","199","LDRL C","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac","Trans Am"
"Occupy Pit Lane","59","29","333","LDRL C","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"RacingRuinedMyLife.com","60","30","735","LDRL C","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","735i"
"UC San Diego Kachunka Racing","61","31","964","LDRL C","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325is"
